"Chart ID",Position,Artist,Featured,"Song Title"
05192016-Zach,1,Disturbed,,"The Sound of Silence"
05192016-Zach,2,Drake,"Wizkid; Kyla","One Dance"
05192016-Zach,3,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
05192016-Zach,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
05192016-Zach,5,Muse,,"Feeling Good"
05192016-Zach,6,"The Chainsmokers",Daya,"Don't Let Me Down"
05192016-Zach,7,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
05192016-Zach,8,Muse,,Uprising
05192016-Zach,9,AlunaGeorge,Popcaan,"I'm in Control"
05192016-Zach,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
05192016-Zach,11,Beyoncé,"Kendrick Lamar",Freedom
05192016-Zach,12,Muse,,Madness
05192016-Zach,13,Rihanna,Eminem,"Love the Way You Lie (Part II)"
05192016-Zach,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
05192016-Zach,15,"Pusha T","Beanie Sigel","Keep Dealing"
05192016-Zach,16,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
05192016-Zach,17,"Lukas Graham",,"7 Years"
05192016-Zach,18,Nesbeth,,"My Dream"
05192016-Zach,19,"Travis Garland",,"One Dance | Turn Me On (Drake/Kevin Lyttle Mashup)"
05192016-Zach,20,Alkaline,,"Champion Boy"
05192016-Zach,21,Desiigner,,Panda
05192016-Zach,22,"Twenty One Pilots",,Ride
05192016-Zach,23,DNCE,,"Cake by the Ocean"
05192016-Zach,24,Popcaan,,"Never Sober"
05192016-Zach,25,Beyoncé,"Jack White","Don't Hurt Yourself"
05192016-Zach,26,"Vance Joy",,Georgia
05192016-Zach,27,"The Weeknd",,"In the Night"
05192016-Zach,28,"X Ambassadors",,Unsteady
05192016-Zach,29,Drake,Rihanna,"Too Good"
05192016-Zach,30,"Kent Jones",,"Don't Mind"
