"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,2,"Tracy Chapman",,"Fast Car"
,3,Phlake,,"So Faded"
,4,P!nk,,Try
,5,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,6,Muse,,"The Globalist"
,7,"The Fallen State",,"Burn It To The Ground"
,8,"Helly Luv",,Revolution
,9,"David Bowie",,Subterraneans
,10,Lifehouse,,Everything
,11,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,12,"Half Moon Run",,"Sun Leads Me On"
,13,"Tunji Ige",,War
,14,"David Bowie",,Warszawa
,15,"Half Moon Run",,Unofferable
,16,SHIROCK,,"Calm Inside The Storm"
,17,Khalid,,Better
,18,Radiohead,,"True Love Waits"
,19,ODESZA,Zyra,"Say My Name"
,20,"Red Hot Chili Peppers",,"Dark Necessities"
