"Chart ID",Position,Artist,Featured,"Song Title"
091218-narwhals,1,"Ariana Grande",,breathin
091218-narwhals,2,"Ariana Grande",,"no tears left to cry"
091218-narwhals,3,Bazzi,"Camila Cabello",Beautiful
091218-narwhals,4,"benny blanco; Halsey; Khalid",,Eastside
091218-narwhals,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
091218-narwhals,6,"The Chainsmokers","Emily Warren","Side Effects"
091218-narwhals,7,"Khalid; Normani",,"Love Lies"
091218-narwhals,8,"Selena Gomez",,"Back to You"
091218-narwhals,9,LSD,"Sia; Diplo; Labrinth",Thunderclouds
091218-narwhals,10,"Martin Garrix",Khalid,Ocean
091218-narwhals,11,"Ella Mai",,"Boo'd Up"
091218-narwhals,12,"Ella Mai",,Trip
091218-narwhals,13,"Calvin Harris; Sam Smith",,Promises
091218-narwhals,14,Kygo,Miguel,"Remind Me To Forget"
091218-narwhals,15,Eminem,"Joyner Lucas","Lucky You"
091218-narwhals,16,"Imagine Dragons",,Natural
091218-narwhals,17,"Cash Cash",Abir,"Finest Hour"
091218-narwhals,18,"Marshmello; Bastille",,Happier
091218-narwhals,19,Lauv,,"I Like Me Better"
091218-narwhals,20,"Bebe Rexha",,"I'm a Mess"
091218-narwhals,21,Eminem,,"The Ringer"
091218-narwhals,22,Weezer,,Africa
091218-narwhals,23,"Alessia Cara",,"Growing Pains"
091218-narwhals,24,"Madison Beer",,"Home With You"
091218-narwhals,25,lovelytheband,,broken
