"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,JAY1,,"Your Mrs"
,4,"Anitta; Becky G",,Banana
,5,Dave,"J Hus",Disaster
,6,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,7,"Dr Vades; Blanco",,Ringtone
,8,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,9,"Billie Eilish",,"bad guy"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"D-Block Europe",,"Kitchen Kings"
,12,BLACKPINK,,"Kick It"
,13,Dave,Ruelle,Lesley
,14,"YNW Melly",,"Murder On My Mind"
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,BLACKPINK,,"Don't Know What To Do"
,17,BLACKPINK,,"Hope Not"
,18,"Ariana Grande",,"7 rings"
,19,BLACKPINK,,BOOMBAYAH
,20,"Sabrina Carpenter",,"Sue Me"
