"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,Kwabs,"Willing & Able"
,2,"DJ Snake","Justin Bieber","Let Me Love You"
,3,TIEKS,"Dan Harkna",Sunshine
,4,"Twenty One Pilots",,Heathens
,5,"MK; Becky Hill",,"Piece Of Me"
,6,"Coleman Hell",,Fireproof
,7,Disclosure,,BOSS
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Matoma; Becky Hill",,"False Alarm"
,10,"Alan Walker",,"Sing Me to Sleep"
,11,Rudimental,MNEK,"Common Emotion"
,12,Phlake,,"Angel Zoo"
,13,M.O,,"Who Do You Think Of?"
,14,"Christine and the Queens",,Tilted
,15,Disclosure,"LION BABE",Hourglass
,16,"Jonas Blue","JP Cooper","Perfect Strangers"
,17,Flume,KAI,"Never Be Like You"
,18,Phlake,,"So Faded"
,19,Disclosure,,Afterthought
,20,Drake,,Controlla
