"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Of The Girls You Loved Before"
,2,Libianca,,People
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,"Lana Del Rey",,"The Grants"
,5,Hozier,,"Eat Your Young"
,6,"Lizzy McAlpine",,ceilings
,7,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,8,P!nk,,TRUSTFALL
,9,Duplicate,,"duplicate over by chvrches"
,10,"Nicki Minaj",,"Red Ruby Da Sleeze"
,11,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,12,"Mimi Webb",,Freezing
,13,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,14,"Christine and the Queens",,"To be honest"
,15,"Zara Larsson",,"Can't Tame Her"
,16,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,17,"Elley Duhé; Teddy Swims",,"FACE MYSELF"
,18,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,19,RAYE,,"Ice Cream Man."
,20,RAYE,"070 Shake",Escapism.
,21,"London Grammar",,"Lord It's A Feeling"
,22,"Mimi Webb",,"Red Flags"
,23,"Tom Grennan",,Here
,24,SZA,,"Kill Bill"
,25,"Freya Ridings",,Weekends
,26,"Tones and I",,"I Made It"
,27,Birdy,,Raincatchers
,28,P!nk,,"Feel Something"
,29,"Demi Lovato",,"4 EVER 4 ME"
,30,"Taylor Swift",,Anti-Hero
,31,SZA,,"Nobody Gets Me"
,32,"Rita Ora",,"You Only Love Me"
,33,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,34,"Coi Leray",,Players
,35,"Mimi Webb",,"Roles Reversed"
,36,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,37,"Demi Lovato",,"Still Alive"
,38,"Regard; Ella Henderson",,"No Sleep"
,39,"Freya Ridings",,"Face In The Crowd"
,40,"Taylor Swift",,"Lavender Haze"
