"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Martini; Zeeba",,"With Me"
,2,"Palm Trees",,"Missing U"
,3,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,4,"Sigala; Paloma Faith",,Lullaby
,5,Halsey,,Sorry
,6,"Petit Biscuit",Lido,Problems
,7,C-BooL,,Wonderland
,8,"Sean Paul; David Guetta","Becky G","Mad Love"
,9,"Seeb; Skip Marley",,"Cruel World"
,10,"John Newman",,"Fire In Me"
,11,Marnik,ROOKIES,Burn
,12,"JOWST; Kristian Kostov",,"Burning Bridges"
,13,"Ocean Park Standoff; Seeb",,"Lost Boys"
,14,"Eye Cue",,"Lost & Found"
,15,"Tom Walker",,"Leave a Light On"
,16,"Niall Horan",,"On the Loose"
,17,"Danny Avila; The Vamps","Machine Gun Kelly","Too Good to Be True"
,18,"The Chainsmokers",,"Everybody Hates Me"
,19,"Anton Powers",,"Heart For Sale"
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,Gromee,"Lukas Meijer","Light Me Up"
,22,"Tiësto; Matisse & Sadko",,Dawnbreaker
,23,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,24,Jyye,,"Somewhere Else"
,25,MNEK,,Tongue
,26,"Rudeejay; Da Brozz","Luis Rodriguez",Children
,27,"Mikolas Josef",,"Lie To Me"
,28,"Mike Williams","Robin Valo","Feels Like Yesterday"
,29,"Sabrina Carpenter; Jonas Blue",,Alien
,30,"Cedric Gervais","Conrad Sewell",Higher
,31,"Jorja Smith",Stormzy,"Let Me Down"
,32,"Jason Derulo",,Colors
,33,Equinox,,Bones
,34,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,35,"Owl City",,"Lucid Dream"
,36,"Juno Im Park",,Jungle
,37,STUK,"Kid de Blits","Morgen Weer"
,38,"Tiësto; Sevenn",,Boom
,39,Asanda,,Legends
,40,Tess,,"Dark But Beautiful"
