"Chart ID",Position,Artist,Featured,"Song Title"
040116-ry4n,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
040116-ry4n,2,"Nicole Millar",,Tremble
040116-ry4n,3,Highasakite,,"Someone Who'll Get It"
040116-ry4n,4,Florrie,,"Real Love"
040116-ry4n,5,"Iggy Azalea",,Team
040116-ry4n,6,Sia,,"Cheap Thrills"
040116-ry4n,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
040116-ry4n,8,Låpsley,,"Hurt Me"
040116-ry4n,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
040116-ry4n,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
040116-ry4n,11,"Tinie Tempah","Zara Larsson","Girls Like"
040116-ry4n,12,"Alan Walker",,Faded
040116-ry4n,13,"Major Lazer","Wild Belle","Be Together"
040116-ry4n,14,"L D R U","Paige IV","Keeping Score"
040116-ry4n,15,Grimes,,"Kill V. Maim"
040116-ry4n,16,MØ,,Kamikaze
040116-ry4n,17,"Miike Snow",,"Genghis Khan"
040116-ry4n,18,Jillea,,Shattered
040116-ry4n,19,ZAYN,,PILLOWTALK
040116-ry4n,20,AlunaGeorge,Popcaan,"I'm in Control"
040116-ry4n,21,"Justin Bieber",,Company
040116-ry4n,22,Flume,KAI,"Never Be Like You"
040116-ry4n,23,"Izzy Bizu",,"White Tiger"
040116-ry4n,24,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
040116-ry4n,25,Anne-Marie,,"Do It Right"
040116-ry4n,26,"Dua Lipa",,"Be the One"
040116-ry4n,27,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
040116-ry4n,28,"Taylor Swift",,"New Romantics"
040116-ry4n,29,Feder,Emmi,Blind
040116-ry4n,30,"The Chainsmokers",Daya,"Don't Let Me Down"
040116-ry4n,31,Stereoact,"Kerstin Ott","Die immer lacht"
040116-ry4n,32,Grimes,,"Flesh Without Blood"
040116-ry4n,33,Jain,,Come
040116-ry4n,34,"Shift K3Y","BB Diamond","Gone Missing"
040116-ry4n,35,"Julian Perretta",,Miracle
040116-ry4n,36,Kiiara,,Gold
040116-ry4n,37,BROODS,,Free
040116-ry4n,38,Topic,"Nico Santos",Home
040116-ry4n,39,"Ariana Grande",,"Dangerous Woman"
040116-ry4n,40,EFF,,Stimme
