"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,Dana,"Vengeance On My Mind"
,2,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,3,"Juicy J","Slim Jxmmi","Gimme Gimme"
,4,"Rae Sremmurd","Juicy J","Shake It Fast"
,5,"Fetty Wap","Nicki Minaj","Like A Star"
,6,"Lil Uzi Vert",,"Money Longer"
,7,"Tech N9ne","Logic; Joyner Lucas",Sriracha
,8,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,9,Future,Drake,"Used To This"
,10,"A Boogie Wit da Hoodie",,"My Shit"
,11,"Meek Mill","Tory Lanez",Litty
,12,"Juicy J","Kanye West",Ballin
,13,Drake,,"Fake Love"
,14,"The Game; Skrillex",,"El Chapo"
,15,"YoungBoy Never Broke Again","21 Savage","Murder (Remix)"
,16,NF,,"Warm Up"
,17,KYLE,"Lil Yachty",iSpy
,18,"Sage the Gemini",,"Now and Later"
,19,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,20,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,21,"Pusha T","Desiigner; Ty Dolla $ign",Circles
,22,Lecrae,"Ty Dolla $ign",Blessings
,23,"Travis Scott",NAV,"beibs in the trap"
,24,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,25,"DJ Luke Nasty",,OTW
,26,"Fetty Wap",Monty,"Way You Are"
,27,NAV,"The Weeknd","Some Way"
,28,"Flo Rida","Sage the Gemini","Game Time"
,29,Pitbull,"Stephen Marley",Options
,30,Future,,"Rent Money"
