"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"ONE MORE TIME"
,2,Slowdive,,alife
,3,"Lauren Mayberry",,Shame
,4,Jungle,,"Back On 74"
,5,U2,,"Atomic City"
,6,"Doja Cat",,"Agora Hills"
,7,Slowdive,,kisses
,8,"Big Thief",,"Vampire Empire"
,9,Vagabon,,Lexicon
,10,Vacations,,Midwest
,11,"I DONT KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
,12,BEL,,"Forget Everything"
,13,"The Killers",,Spirit
,14,"The Killers",,"Your Side of Town"
,15,"The National",,"Deep End (Paul's In Pieces)"
,16,"The Beaches",,"Blame Brett"
,17,EKKSTACY,,bella
,18,"Doja Cat",,"Paint The Town Red"
,19,"Nicki Minaj",,"Last Time I Saw You"
,20,"Slow Pulp",,Mud
,21,"Mike Shinoda",,"Already Over"
,22,Citizen,,"Can't Take It Slow"
,23,"Two Door Cinema Club",,"Sure Enough"
,24,Vacations,,"Next Exit"
,25,"Dua Lipa",,Houdini
,26,Claud,,"A Good Thing"
,27,Cannons,,"Heartbeat Highway"
,28,"Yumi Zouma",,KPR
,29,"Wild Nothing",,"Dial Tone"
,30,Sleater-Kinney,,"Say It Like You Mean It"
,31,26fix,,"Stone Killer"
,32,"Future Islands",,"The Tower"
,33,SZA,,Snooze
,34,"Willow Avalon",,Stranger
,35,lovelytheband,,"nice to know you"
,36,"The Struts",,"Pretty Vicious"
,37,"Olivia Rodrigo",,"Can't Catch Me Now"
,38,Deeper,,"Build a Bridge"
,39,Tyla,,Water
,40,Ratboys,,"It's Alive!"
