"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Major",,"On Our Own"
,2,"Sunrise Avenue",,"I Help You Hate Me"
,3,OWEL,,"All I'll Ever Know"
,4,Anastacia,,"Caught in the Middle"
,5,"Kelly Clarkson",,"Move You"
,6,"Two Steps From Hell",,Benedictus
,7,Vigiland,,"Friday Night (JUVIE Bootleg)"
,8,"WALK THE MOON",,"One Foot"
,9,"American Authors",,"I Wanna Go Out"
,10,Skillet,,Brave
,11,"Calum Scott",,"You Are the Reason"
,12,"Nothing But Thieves",,Particles
,13,"The Killers",,"Run for Cover"
,14,"League Of Legends","Against The Current","Legends Never Die"
,15,"Wincent Weiss",,"Frische Luft"
,16,"Ella Eyre","Ty Dolla $ign",Ego
,17,Tigertown,,Warriors
,18,"Benjamin Ingrosso",,"One More Time"
,19,"Madeline Juno",,Gift
,20,Hurts,,"Hold on to me"
,21,"Exit Eden",,Impossible
,22,"New Politics",,CIA
,23,BØRNS,,"Sweet Dreams"
,24,"ZAYDE WØLF",,"The Jungle"
,25,WASER,Deja,"Next To You"
,26,Red,,"Losing Control"
,27,"Really Slow Motion",,"Restoring Hope"
,28,"Demi Lovato",,"Tell Me You Love Me"
,29,"Dean Lewis",,"Lose My Mind"
,30,"Welshly Arms",,"Who We Are"
,31,"Sada Vidoo",,Iconic
,32,Echosmith,,"Get Into My Car"
,33,"James Arthur",,Naked
,34,"The Rasmus",,"Silver Night"
,35,"Pastora Soler",,"La Tormenta"
,36,OUTLYA,,Volcano
,37,"George Glew",,"Home Love"
,38,"Two Friends","Kevin Writer","While We're Dreaming"
,39,NIVIRO,,"The Return"
,40,"Emma Blackery",,"Don't Come Home"
,41,"Nick Jonas",,"Find You"
,42,"Ben Hazlewood",,"Sail Away"
,43,Sound'n'Grace,"Filip Lato",100
,44,Smallpools,,Centerfold
,45,"Lindsey Stirling","Raja Kumari",Mirage
,46,Kodaline,,"Ready to Change"
,47,Dagny,,"Love You Like That"
,48,"Fickle Friends",,"Hard To Be Myself"
,49,"Cosmos & Creature",,"Ride The Wave"
,50,"Tungevaag & Raaban","Victor Crone","Coming Up"
