"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,Cannonball
,2,"Javiera Mena",,Espada
,3,"Jamie Lynn Spears",,"How Could I Want More"
,4,IIRIS,,Tigerhead
,5,"Fifth Harmony",,"Who Are You"
,6,F.A.N.S.,,"Nave Espacial"
,7,"Girls' Generation",,"Galaxy Supernova"
,8,"Fifth Harmony",,"One Wish"
,9,"Little Mix",,Towers
,10,"Fifth Harmony",,"Me & My Girls"
,11,"Katy B",,"Crying for No Reason"
,12,"Britney Spears",,Perfume
,13,"Little Mix",,Move
,14,"Britney Spears",,"Work Bitch"
,15,"Samantha Jade",,Soldier
,16,"Girls' Generation",,"My Oh My"
,17,"Sophie Ellis-Bextor",,"Young Blood"
,18,"Aubrey O'Day",,"Before I Drown"
,19,"Laura Pausini; Kylie Minogue",,Limpio
,20,9MUSES,,Gun
,21,"Gloria Trevi",,"No Querías Lastimarme"
,22,Malú,,"Te Voy A Olvidar"
,23,"Fifth Harmony",,"Miss Movin' On"
,24,"Betty Who",,"Somebody Loves You"
,25,"Fanny Lú",,Mujeres
,26,"Jessica Mauboy",,Beautiful
,27,"Dami Im",,Alive
,28,Beyoncé,,"Pretty Hurts"
,29,"Candice Glover",,Cried
,30,"Gloria Trevi",,Bipolar
,31,"Jessica Sutta",,"This Is Ya Life"
,32,"Fifth Harmony",,"Better Together"
,33,Malú,,"A Prueba De Ti"
,34,"Elen Levon",,"Over My Head"
,35,"Jessica Sutta",,"Out With A Bang"
,36,"Charlotte Church",,"Water Tower"
,37,"Fifth Harmony",,"Don't Wanna Dance Alone"
,38,Kahi,Dumbfoundead,"It's Me"
,39,2NE1,,"Missing You"
,40,"Lily Allen",,"Hard Out Here"
