"Chart ID",Position,Artist,Featured,"Song Title"
071709-ry4n,1,"Mariah Carey",,Obsessed
071709-ry4n,2,"Lady Gaga",,Paparazzi
071709-ry4n,3,"Sean Kingston",,"Fire Burning"
071709-ry4n,4,"Britney Spears",,Radar
071709-ry4n,5,"Black Eyed Peas",,"I Gotta Feeling"
071709-ry4n,6,Beyoncé,,"Sweet Dreams"
071709-ry4n,7,Wale,"Lady Gaga",Chillin'
071709-ry4n,8,"Jordin Sparks",,Battlefield
071709-ry4n,9,"Kanye West","Mr Hudson",Paranoid
071709-ry4n,10,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
071709-ry4n,11,"Justin Bieber",,"One Time"
071709-ry4n,12,"David Guetta","Kelly Rowland","When Love Takes Over"
071709-ry4n,13,"Flo Rida","Nelly Furtado",Jump
071709-ry4n,14,"Katy Perry",,"Waking Up in Vegas"
071709-ry4n,15,"Green Day",,"21 Guns"
071709-ry4n,16,Drake,,"Best I Ever Had"
071709-ry4n,17,"Linkin Park",,"New Divide"
