"Chart ID",Position,Artist,Featured,"Song Title"
,1,Whigfield,,"Saturday Night"
,2,"The Cranberries",,Zombie
,3,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,4,"Bon Jovi",,Always
,5,"Marco Borsato",,"Waarom Nou Jij"
,6,"Big Mountain",,"Baby, I Love Your Way"
,7,"Wet Wet Wet",,"Love Is All Around"
,8,TLC,,Creep
,9,"Elton John",,"Circle of Life"
,10,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,11,"Take That",,Sure
,12,"Marco Borsato",,"Dromen Zijn Bedrog"
,13,"Green Day",,"Basket Case"
,14,"20 Fingers",Gillette,"Short Dick Man"
,15,"Boyz II Men",,"I'll Make Love to You"
,16,"Elton John",,"Can You Feel the Love Tonight?"
,17,"Céline Dion",,"Think Twice"
,18,"The Pretenders",,"I'll Stand by You"
,19,"East 17",,"Stay Another Day"
,20,"Ini Kamoze",,"Here Comes the Hotstepper"
,21,"Sheryl Crow",,"All I Wanna Do"
,22,Gabrielle,,Dreams
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,Corona,,"The Rhythm Of The Night"
,25,"Kylie Minogue",,"Confide in Me"
,26,Rednex,,"Cotton Eye Joe"
,27,Oasis,,Whatever
,28,"Kylie Minogue",,"Put Yourself in My Place"
,29,"Boyz II Men",,"On Bended Knee"
,30,"Ice MC",,"It's a Rainy Day"
,31,Madonna,,"Take a Bow"
,32,E-Rotic,,"Max Don't Have Sex With Your Ex"
,33,All-4-One,,"I Swear"
,34,Boyzone,,"Love Me for a Reason"
,35,"Youssou N'Dour","Neneh Cherry","7 Seconds"
,36,"Real McCoy",,"Another Night"
,37,Des'ree,,"You Gotta Be"
,38,Aerosmith,,Crazy
,39,"Counting Crows",,"Mr. Jones"
,40,Portishead,,"Glory Box"
