"Chart ID",Position,Artist,Featured,"Song Title"
01312019-bachtiar93,1,"Bring Me The Horizon",,medicine
01312019-bachtiar93,2,MIKA,,"Sound Of An Orchestra"
01312019-bachtiar93,3,"Fleur East",,"Favourite Thing"
01312019-bachtiar93,4,"Post Malone",,Wow.
01312019-bachtiar93,5,"Calvin Harris; Rag'n'Bone Man",,Giant
01312019-bachtiar93,6,"5 Seconds of Summer","Julia Michaels","Lie to Me"
01312019-bachtiar93,7,"Robbie Williams",,"I Just Want People to Like Me"
01312019-bachtiar93,8,"Sam Smith; Normani",,"Dancing with a Stranger"
01312019-bachtiar93,9,"Chloe x Halle",,"Shine Bright"
01312019-bachtiar93,10,"Set It Off",,"Midnight Thoughts"
01312019-bachtiar93,11,"Sam Smith",,"Fire on Fire"
01312019-bachtiar93,12,"WALK THE MOON",,Timebomb
01312019-bachtiar93,13,"Alex Aiono",,"As You Need"
01312019-bachtiar93,14,Kehlani,"Ty Dolla $ign","Nights Like This"
01312019-bachtiar93,15,Galantis,"Sofia Carson","San Francisco"
01312019-bachtiar93,16,"Victor Crone",,Storm
01312019-bachtiar93,17,Westlife,,"Hello My Love"
01312019-bachtiar93,18,"Dean Lewis",,"7 Minutes"
01312019-bachtiar93,19,"Lost Kings","Wiz Khalifa; Social House","Don't Kill My High"
01312019-bachtiar93,20,"The Cranberries",,"All Over Now"
01312019-bachtiar93,21,"Avril Lavigne",,"Tell Me It's Over"
01312019-bachtiar93,22,3LAU,"Carly Paige","Would You Understand"
01312019-bachtiar93,23,"Ariana Grande",,"7 rings"
01312019-bachtiar93,24,"Florida Georgia Line",,"People Are Different"
01312019-bachtiar93,25,"Secondhand Serenade",,"Find Somebody Else"
01312019-bachtiar93,26,"James Morrison","Joss Stone","My Love Goes On"
01312019-bachtiar93,27,"Davai; Call Me Loop","Lisa Ajax","Cry Like Kim K"
01312019-bachtiar93,28,"The Avett Brothers",,"Trouble Letting Go"
01312019-bachtiar93,29,"Maren Morris",,GIRL
01312019-bachtiar93,30,"Robin Thicke",,Testify
01312019-bachtiar93,31,"Dua Lipa",,"Swan Song"
01312019-bachtiar93,32,"Brynn Cartelli",,"Last Night's Mascara"
01312019-bachtiar93,33,India.Arie,,"What If"
01312019-bachtiar93,34,"Lauv; Troye Sivan",,"i'm so tired..."
01312019-bachtiar93,35,"Julia Michaels","Selena Gomez",Anxiety
01312019-bachtiar93,36,Parachute,,Young
01312019-bachtiar93,37,"Walking On Cars",,Monster
01312019-bachtiar93,38,"Vampire Weekend",,"Harmony Hall"
01312019-bachtiar93,39,"American Authors","Bear Rinehart",Neighborhood
01312019-bachtiar93,40,"Papa Roach",,Elevate
01312019-bachtiar93,41,"X Ambassadors",,BOOM
01312019-bachtiar93,42,ILLENIUM,Bahari,Crashing
