"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miyu Tomita; Mariya Ise",,"Deep in Abyss"
,2,TWICE,,LIKEY
,3,"Maroon 5",SZA,"What Lovers Do"
,4,"Róisín O",,"Warn Me of Silence"
,5,Throttle,,"Hit The Road Jack"
,6,"Great Good Fine OK; Before You Exit",,"Find Yourself"
,7,"Sagi Abitbul",,Mariko
,8,"Selena Gomez; Marshmello",,Wolves
,9,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,10,"Portugal. The Man",,"Feel It Still"
,11,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,12,"Dua Lipa",,"New Rules"
,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,14,"Neon Trees",,"Feel Good"
,15,"The Tide",,Naked
,16,"Roisin El Cherif",,Kerosene
,17,DNCE,,"Pay My Rent"
,18,"Pale Waves",,"Television Romance"
,19,"Post Malone","21 Savage",rockstar
,20,Cilia,,"Silhouettes In Slow Motion"
