"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"You And I"
,2,"Pristin V",,"Get It"
,3,GFRIEND,,"Time For The Moon Night"
,4,"LOONA / yyxy",Grimes,love4eva
,5,(G)I-DLE,,LATATA
,6,AOA,,"Bingle Bangle"
,7,Lovelyz,,"That Day"
,8,"WANNA ONE",,Light
,9,Hyolyn,Gray,Dally
,10,BTS,,"FAKE LOVE"
,11,fromis_9,,"PITAPAT (DKDK)"
,12,MAMAMOO,,"Starry Night"
,13,BoA,,"ONE SHOT, TWO SHOT"
,14,UVERworld,,"Odd Future"
,15,SEVENTEEN,,"CALL CALL CALL!"
,16,TWICE,,"What Is Love?"
,17,"WANNA ONE",,"I Promise You (I.P.U.)"
,18,WJSN,,"Dreams Come True"
,19,SEVENTEEN,,THANKS
,20,EXID,,Lady
