"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEIZE,DEAN,"Shut Up & Groove"
,2,EXO,,"Lucky One"
,3,Beenzino,,"Life In Color"
,4,EXO,,Monster
,5,Crush,,"woo ah"
,6,JONGHYUN,,"She Is"
,7,BTS,,"Save ME"
,8,XIA,"The Quiett","Rock the World"
,9,"MONSTA X",,"All In"
,10,BTS,,FIRE
,11,DEAN,Gaeko,"D (Half Moon)"
,12,HyunA,,"How's This?"
,13,GOT7,,Fly
,14,"NCT; NCT U",,"The 7th Sense"
,15,BTOB,,"Remember That"
,16,Babylon,"Lil Boi","Crush on you"
,17,DEAN,,"bonnie & clyde"
,18,SEVENTEEN,,"Very NICE"
,19,"Block B",,"A Few Years Later"
,20,TAEYEON,DEAN,Starlight
