"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NEIKED; Mae Muller; Polo G",,"Better Days"
,2,"Craig David; MNEK",,"Who You Are"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Toosii,,"heart cold"
,5,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Travis Scott",,"ESCAPE PLAN"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,9,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,10,Toosii,,"what i'm on"
,11,Morray,"Polo G","Trenches (Remix)"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,13,"Mimi Webb",,"Lonely In Love"
,14,Morray,,"Bad Situations"
,15,Arz,,"Alone with You"
,16,"Tyla Yaweh",Morray,"Hands Up"
,17,"Charli Adams",,"Didn't Make It"
,18,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,19,"Mimi Webb",,24/5
,20,"DVBBS; Powfu",,"Losing Sleep"
,21,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,22,"Skrillex; Starrah; Four Tet",,Butterflies
,23,"Joel Corry",Mabel,"I Wish"
,24,Diplo,"Elderbrook; Andhim","One By One"
,25,"D-Block Europe",,"No Competition"
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,"Doja Cat",,"Need to Know"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,29,"Freedo; DJ Katch",,"So Sick"
,30,"21 Savage; Metro Boomin",,"Brand New Draco"
,31,"Shane Codd",,"It Ain't Right"
,32,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,"Abra Cadabra; Unknown T",,"Double Tap"
,35,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,36,"Porter Robinson",,"Look At The Sky"
,37,"Becky Hill; David Guetta",,Remember
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,39,"Nathan Dawe; T. Matthias",,"[DUPLICATE] Goodbye"
,40,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,41,"Pale Waves",,Easy
,42,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,43,Giveon,,"Heartbreak Anniversary"
,44,"Becky Hill",,"Make It Hard To Love You"
,45,Prospa,,"WANT NEED LOVE"
,46,"Noizu; Disciples; MOYA",,"Catch My Love"
,47,"Doja Cat","Young Thug",Payday
,48,"Rain Radio; DJ Craig Gorman",,"Talk About"
,49,"Jonas Blue; LÉON",,"Hear Me Say"
,50,wewantwraiths,,"Question Us"
