"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The National",,"Guilty Party"
,2,"Bombay Bicycle Club",,"Dust on the Ground"
,3,"Julien Baker",,"Distant Solar Systems"
,4,"Phoebe Bridgers",,"Garden Song"
,5,"Majical Cloudz",,Downtown
,6,"Gang of Youths",,"Do Not Let Your Spirit Wane"
,7,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,8,"Better Oblivion Community Center",,"Didn't Know What I Was In For"
,10,boygenius,,Souvenir
,11,"Jónsi; Alex Somers",,Happiness
,12,"Olivia Escuyos",,"Got Me (Feelin' Like)"
,13,"Akira Kosemura","Devendra Banhart",Someday
,14,"Mac Miller",,"Good News"
,15,"Foster the People",,"Fire Escape"
,16,"The Mountain Goats",,"Riches and Wonders"
,17,"The Flaming Lips",,"Do You Realize?"
,18,Galimatias,"Alina Baraz",Drift
,19,"Hobo Johnson",,"Typical Story"
,20,"Groove Armada","Will Young",History
,21,Hozier,,"Wasteland, Baby!"
,22,"King Princess",,1950
,23,JFDR,,"White Sun"
,24,"John Maus",,"Hey Moon"
,25,"Jorja Smith",Shaybo,Bussdown
,26,"Nina Simone; darkDARK",,"New World Coming (darkDark Remix)"
,27,"Perfume Genius",,Alan
