"Chart ID",Position,Artist,Featured,"Song Title"
102816-ry4n,1,"The Chainsmokers","Phoebe Ryan","All We Know"
102816-ry4n,2,Kungs,Ephemerals,"I Feel So Bad"
102816-ry4n,3,Sia,"Kendrick Lamar","The Greatest"
102816-ry4n,4,"Maty Noyes",,"In My Mind"
102816-ry4n,5,"The Weeknd","Daft Punk",Starboy
102816-ry4n,6,Röyksopp,"Susanne Sundfør","Never Ever"
102816-ry4n,7,"Little Mix",,"Shout Out to My Ex"
102816-ry4n,8,"Fifth Harmony",,"That's My Girl"
102816-ry4n,9,"DJ Snake","Justin Bieber","Let Me Love You"
102816-ry4n,10,"Tove Lo",,"Cool Girl"
102816-ry4n,11,LP,,"Lost On You"
102816-ry4n,12,Klingande,M-22,"Somewhere New"
102816-ry4n,13,"Mike Perry","shy martin","The Ocean"
102816-ry4n,14,KDA,Tinashe,"Just Say"
102816-ry4n,15,"Olly Murs",,"You Don't Know Love"
102816-ry4n,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
102816-ry4n,17,"Empire of the Sun",,"High and Low"
102816-ry4n,18,Rihanna,,"Love on the Brain"
102816-ry4n,19,"Years & Years",,Meteorite
102816-ry4n,20,Kungs,"Jamie N Commons","Don't You Know"
102816-ry4n,21,"Zara Larsson",,"Ain't My Fault"
102816-ry4n,22,"The Veronicas",,"On Your Side"
102816-ry4n,23,"Alessia Cara",,"Scars to Your Beautiful"
102816-ry4n,24,"Emeli Sandé",,Hurts
102816-ry4n,25,"Hey Violet",,"Guys My Age"
102816-ry4n,26,Feder,"Alex Aiono",Lordly
102816-ry4n,27,"The Chainsmokers",Halsey,Closer
102816-ry4n,28,Montaigne,,"Because I Love You"
102816-ry4n,29,"Ariana Grande","Nicki Minaj","Side To Side"
102816-ry4n,30,"Bebe Rexha",,"I Got You"
102816-ry4n,31,"Sarah Mark",,"Tun Up"
102816-ry4n,32,"Felix Jaehn",ALMA,Bonfire
102816-ry4n,33,"Peking Duk",Elliphant,Stranger
102816-ry4n,34,Tinashe,,Superlove
102816-ry4n,35,"Rag'n'Bone Man",,Human
102816-ry4n,36,"Hailee Steinfeld; Grey",Zedd,Starving
102816-ry4n,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
102816-ry4n,38,Seeb,"Jacob Banks","What Do You Love"
102816-ry4n,39,OneRepublic,,Kids
102816-ry4n,40,BANKS,,"Gemini Feed"
