"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"7 rings"
,3,"Post Malone; Swae Lee",,Sunflower
,4,Halsey,,"Without Me"
,5,"benny blanco; Halsey; Khalid",,Eastside
,6,"Post Malone",,Wow.
,7,"Ariana Grande",,"thank u, next"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Cardi B",,Money
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"J. Cole",,"MIDDLE CHILD"
,12,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,13,"Billie Eilish",,"bury a friend"
,14,"Marshmello; Bastille",,Happier
,15,"Kodak Black","Travis Scott; Offset",ZEZE
,16,Khalid,,Better
,17,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Meek Mill",Drake,"Going Bad"
,20,"Lil Baby; Gunna",,"Drip Too Hard"
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,23,"21 Ѕavage","Ј. Cole","a lоt"
,24,"Lauren Daigle",,"You Say"
,25,"Flipp Dinero",,"Leave Me Alone"
,26,"Dean Lewis",,"Be Alright"
,27,"Ava Max",,"Sweet but Psycho"
,28,Bazzi,"Camila Cabello",Beautiful
,29,"A Boogie Wit da Hoodie",,"Look Back At It"
,30,"Sheck Wes",,"Mo Bamba"
,31,"Pardison Fontaine","Cardi B","Backin' It Up"
,32,Blueface,,Thotiana
,33,"Dan + Shay",,Tequila
,34,Khalid,,Talk
,35,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,36,"City Girls","Cardi B",Twerk
,37,Kehlani,"Ty Dolla $ign","Nights Like This"
,38,Khalid,,"Saturday Nights"
,39,"Travis Scott","Gunna; NAV",YOSEMITE
,40,"A Boogie Wit da Hoodie",6ix9ine,Swervin
