"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly Ryan",,"Wear Your Love"
,2,"Years & Years; MNEK",,Valentino
,3,"Måns Zelmerlöw; Dotter",,"Walk With Me"
,4,"Linus Bruhn",,"Our City"
,5,"Lina Hedlund",,Victorious
,6,Netta,,"Bassa Sababa"
,7,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,8,"Larsito; Mandy Capristo",,"Si es amor"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Lisa Ajax",,Torn
,12,"Wincent Weiss",,Pläne
,13,"Eleni Foureira",,Triumph
,14,"Julia Michaels","Selena Gomez",Anxiety
,15,"Shirin David",,"Gib ihm"
,16,"Little Mix","Ty Dolla $ign","Think About Us"
,17,"Álvaro Soler",,Loca
,18,"Hanna Ferm; LIAMOO",,"Hold You"
,19,Makeda,,"The Day I Loved You Most"
,20,S!sters,,Sister
,21,"Wincent Weiss",,"Hier mit dir"
,22,"Panic! At The Disco",,"High Hopes"
,23,"Pietro Lombardi",,"Nur ein Tanz"
,24,"Ariana Grande",,"7 rings"
,25,"Ally Brooke",Tyga,"Low Key"
,26,"lilly among clouds",,Surprise
,27,"Dua Lipa",,"Swan Song"
,28,"Alle Farben; ILIRA",,Fading
,29,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,30,"Zedd; Katy Perry",,365
