"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Stone Cold"
,2,"Little Mix","Jason Derulo","Secret Love Song"
,3,Coldplay,,"Hymn for the Weekend"
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,"Alan Walker",,Faded
,6,"Ariana Grande",,"Dangerous Woman"
,7,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,8,Rihanna,Drake,Work
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Demi Lovato","Iggy Azalea","Kingdom Come"
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,"The Chainsmokers",ROZES,Roses
,13,"Justin Bieber",,"Love Yourself"
,14,"Selena Gomez",,"Kill Em With Kindness"
,15,Sia,"Sean Paul","Cheap Thrills (Remix)"
,16,"Zara Larsson",,"Lush Life"
,17,"Meghan Trainor",,NO
,18,Adele,,Hello
,19,"Nick Jonas","Tove Lo",Close
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
,21,"Justin Bieber",,Sorry
,22,"Alessia Cara",,"Wild Things"
,23,FÄIS,AFROJACK,Hey
,24,"Demi Lovato",,"Heart Attack"
,25,"Demi Lovato",,Wildfire
,26,"Selena Gomez",,"Hands to Myself"
,27,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,28,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,29,"Kelly Clarkson",,"Piece by Piece"
,30,"Zara Larsson; MNEK",,"Never Forget You"
