"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Motionless In White",,570.
,2,"Denis Stoff",,"Starboy (The Weekend Cover)"
,3,Issues,,"Slow Me Down"
,4,"Nick Jonas",,"Champagne Problems"
,5,"The Veronicas",,"On Your Side"
,6,DNCE,,"Body Moves"
,7,"Fifth Harmony",,"That's My Girl"
,8,"Bring Me The Horizon",,"Oh No"
,9,"We Came As Romans",,"Wasted Age"
,10,"Melanie Martinez",,"Pacify Her"
,11,"Escape The Fate",,"Breaking Me Down"
,12,"Little Mix",,Touch
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"Calvin Harris",,"My Way"
,15,"Britney Spears",Tinashe,"Slumber Party"
,16,"Bea Miller",,"yes girl"
,17,"Nick Jonas",,Voodoo
,18,"The Chainsmokers",Halsey,Closer
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Riot Child",,Bullet
,21,"Lady Gaga",,"Perfect Illusion"
,22,Anne-Marie,,Alarm
,23,Beartooth,,Hated
,24,Shinedown,,"How Did You Love"
,25,Skillet,,"Feel Invincible"
,26,"Melanie Martinez",,"Tag, You're It"
,27,Korn,,"A Different World"
,28,"Denis Stoff",,"All I Want For Christmas Is You"
,29,"Bullet For My Valentine",,"Don't Need You"
,30,"Tove Lo",,"Lady Wood"
