"Chart ID",Position,Artist,Featured,"Song Title"
,1,CAZZETTE,,Weapon
,2,"Lolita Jolie",,"Non Non Non"
,3,Rihanna,,"Where Have You Been (Cazzette ""Another Summery Hot"" Remix)"
,4,"Javiera Mena",,"Luz de Piedra de Luna"
,5,"Britney Spears",,"Til It's Gone"
,6,"Lola Tish / Лола Тишь",,"Oort Cloud"
,7,"Lady Gaga",,MANiCURE
,8,"Samanta Tīna",,Stay
,9,MARINA,,"Electra Heart"
,10,"Clean Bandit","Jess Glynne","Rather Be"
,11,Andra,,"Something New"
,12,"Lola Tish / Лола Тишь",,"Tishina / Тишина"
,13,"Lee Jung Hyun",,V
,14,"Azealia Banks",,"Yung Rapunxel"
,15,"Lady Gaga",,Applause
,16,"Chlöe Howl",,Rumour
,17,"Crayon Pop",,"Lonely Christmas"
,18,CHVRCHES,,Lies
,19,"Yoko Ono",,"I'm Moving On (Dave Audé Radio Mix)"
,20,"Clean Bandit","Noonie Bao","Dust Clears"
,21,"Lydia Denker",,"Voices (In Your Head)"
,22,Spankox,Yunna,Italiano
,23,GI,,GI-YEUK
,24,Krewella,,"Enjoy the Ride"
,25,Karizma,,"On My Way"
,26,"Nicole Saba",,"Hafdal Ahlam"
,27,"Imagine Dragons",,Demons
,28,"Lady Gaga",,ARTPOP
,29,Zendaya,,Replay
,30,Sia,"The Weeknd; Diplo","Elastic Heart"
,31,Krewella,,"We Are One"
,32,"Azealia Banks",,Atlantis
,33,"Lady Gaga",,Fashion
,34,"Ellie Goulding",,"Figure 8"
,35,"Atlas Plug",,"Truth Be Known"
,36,NERO,,Innocence
,37,Itaka,,"La Danza de Ibiza (Zumpa Remix)"
,38,"Dani Moreno","Romy Low","Break It"
,39,Moonbeam,"Avis Vox","Hate Is The Killer (Special Dub Mix)"
,40,"Samantha Jade",,Soldier
,41,VASSY,,Mad
,42,"Lolita Jolie",,"Joli Garcon (Rob & Chris Remix)"
,43,Ranny,"Deepa Soul",Feva
,44,"Lady Gaga","Christina Aguilera","Do What U Want"
,45,Krewella,,"Live for the Night"
,46,"Oliver Heldens","Alvar & Millas",Onyva
,47,"Sandu Ciorba",,"Pe cimpoi"
,48,"Ellie Goulding",,Mirror
,49,"Lady Gaga",,Donatella
,50,"Dev; Enrique Iglesias",,Naked
