"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natti Natasha",,Eleven
,2,"Lola Indigo; Rvfv",,"Romeo Y Julieta"
,3,"Conchita Wurst",,Bodymorphia
,4,"Sandra Groove",,"Me Estoy Pillando"
,5,MARUV,,"Rich Bitch"
,6,Ira,,Totuta
,7,"Alvaro Estrella",,ABAJO
,8,"Red Velvet",,Queendom
,9,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,10,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,11,"Robin Packalen",SAAY,"Sucker for That Love"
,12,"Robin Packalen","Alex Mattson","Hard to Love"
,13,"Olivia Addams",,Stranger
,14,Sigrid,,"Burning Bridges"
,15,"Elettra Lamborghini",Brray,"Pistolero (Remix)"
,16,Faouzia,,Hero
,17,"HyunA; Dawn",,"PING PONG"
,18,"Kurt Hugo Schneider; Andy Case",,Champions
,19,"Coldplay; BTS",,"My Universe"
,20,"Isabella Lovestory",,Alo
,21,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,22,"JJ Lin",,"Like You Do"
,23,"Анна Тринчер",,"По губам"
,24,"OMEGA X",,"WHAT'S GOIN' ON"
,25,"Troye Sivan",,"Angel Baby"
,26,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,27,Zivert,,Рокки
,28,"Tiësto; KAROL G",,"Don't Be Shy"
,29,"Blas Cantó",Echosmith,Americana
,30,"Daria Marx",,Paranoia
,31,"Evangelia; Kelvin Jones",,Diving
,32,Sotiria,,Herz
,33,Mabel,,"Let Them Know"
,34,"Camila Cabello",,"Don't Go Yet"
,35,PHELLY,,"Elefanter (Éléphants)"
,36,BTS,,Butter
,37,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,38,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,39,"Riton; RAYE",,"I Don't Want You"
,40,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
