"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-03-17,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-03-17,2,"Lil Durk",,"AHHH HA"
V30-2022-03-17,3,"Kodak Black",,"Super Gremlin"
V30-2022-03-17,4,"Glass Animals",,"Heat Waves"
V30-2022-03-17,5,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-03-17,6,"Gunna; Future","Young Thug","pushin P"
V30-2022-03-17,7,"Becky G","KAROL G",MAMIII
V30-2022-03-17,8,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-03-17,9,"Justin Bieber",,Ghost
V30-2022-03-17,10,"Jessica Darrow",,"Surface Pressure"
V30-2022-03-17,11,"Jack Harlow",,"Nail Tech"
V30-2022-03-17,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-03-17,13,GAYLE,,abcdefu
V30-2022-03-17,14,"Imagine Dragons; JID",,Enemy
V30-2022-03-17,15,"Doja Cat",,Woman
V30-2022-03-17,16,Drake,"21 Savage; Project Pat","Knife Talk"
V30-2022-03-17,17,"Ed Sheeran",,Shivers
V30-2022-03-17,18,Nirvana,,"Something In The Way"
V30-2022-03-17,19,"Lil Nas X",,"THATS WHAT I WANT"
V30-2022-03-17,20,Adele,,"Easy On Me"
V30-2022-03-17,21,"Kevin Gates","Juicy J","Thinking with My Dick"
V30-2022-03-17,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-03-17,23,"Dove Cameron",,Boyfriend
V30-2022-03-17,24,"Doja Cat",,"Need to Know"
V30-2022-03-17,25,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
V30-2022-03-17,26,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
V30-2022-03-17,27,"The Walters",,"I Love You So"
V30-2022-03-17,28,SZA,,"I Hate U"
V30-2022-03-17,29,"Jordan Davis","Luke Bryan","Buy Dirt"
V30-2022-03-17,30,"Cody Johnson",,"'Til You Can't"
