"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"I Want You"
,2,"Jonas Brothers","KAROL G",X
,3,"Timmy Trumpet; KSHMR",Zafrir,"The Prayer"
,4,"Marshmello; Halsey",,"Be Kind"
,5,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,6,"Sound Of Legend",,"When The Beat Drops Out"
,7,"Ella Henderson",,"Take Care of You"
,8,"Mark Forster",,Übermorgen
,9,Monotape,,"Vietnam Radio"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Becky Hill; Sigala",,"Heaven On My Mind"
,12,"Winona Oak; Robin Schulz",,Oxygen
,13,"Deepest Blue",,"Give It Away"
,14,"Jay Hardway",,Vibes
,15,"Kygo; OneRepublic",,"Lose Somebody"
,16,"Ben & Tan",,"Summer Nights"
,17,"Martin Garrix","John Martin","Higher Ground"
,18,"Mike Perry; Mangoo","Wanja Janeva",Maze
,19,Wes,,Alane
,20,"NOTD; Astrid S",,"I Don't Know Why"
,21,Ruben,,"Burn Down This Room"
,22,Dotter,,Backfire
,23,Elodie,,Guaranà
,24,"JP Cooper",,"Little Bit Of Love"
,25,"KAAZE; MILLENNIAL",,"Erase You"
,26,"Klangkarussell; GIVVEN",,Ghostkeeper
,27,Dannic,,"Feeling Kinda Strange"
,28,"The Him; Robby East","Sarah De Warren",Babylonia
,29,"Da Tweekaz; Harris & Ford",,Moskau
,30,"Surf Mesa",Emilee,"ily (i love you baby)"
,31,KEiiNO,,"Bed with the Wolf"
,32,"Little Big",,Hypnodancer
,33,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
,34,"Nova Miller",,"Mi Amor"
,35,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,36,"Lucas & Steve",,Letters
,37,Quintino,,"Get You Home"
,38,"Jasmine Thompson",,"Love For The Lonely"
,39,"Francesco Gabbani",,"Il sudore ci appiccica"
,40,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
