"Chart ID",Position,Artist,Featured,"Song Title"
082415-justintr15,1,SISTAR,,"Shake It"
082415-justintr15,2,"Bebe Rexha",,"I'm Gonna Show You Crazy"
082415-justintr15,3,Foxes,,"Body Talk"
082415-justintr15,4,"Girls' Generation",,Party
082415-justintr15,5,"Red Velvet",,"Ice Cream Cake"
082415-justintr15,6,"Dinah Nah",,"Make Me (La La La)"
082415-justintr15,7,SHINee,,View
082415-justintr15,8,Lena,,"Traffic Lights"
082415-justintr15,9,KARA,,Cupid
082415-justintr15,10,2PM,,"My House"
082415-justintr15,11,"Little Mix",,"Black Magic"
082415-justintr15,12,SAYGRACE,G-Eazy,"You Don't Own Me"
082415-justintr15,13,"Demi Lovato",,"Cool for the Summer"
082415-justintr15,14,AOA,,"Heart Attack"
082415-justintr15,15,"Leona Lewis",,"Fire Under My Feet"
082415-justintr15,16,"Stine Bramsen",,"Karma Town"
082415-justintr15,17,"Jess Glynne",,"Don't Be So Hard on Yourself"
082415-justintr15,18,AAA,,"Lil' Infinity"
082415-justintr15,19,"Owl City","Aloe Blacc",Verge
082415-justintr15,20,MAMAMOO,,"Um Oh Ah Yeh"
082415-justintr15,21,ISA,,"Drum & Bass"
082415-justintr15,22,GOT7,,"Just Right"
082415-justintr15,23,"J SOUL BROTHERS III",AFROJACK,"Summer Madness"
082415-justintr15,24,Zedd,"Jon Bellion","Beautiful Now"
082415-justintr15,25,"Polina Gagarina",,"A Million Voices"
082415-justintr15,26,"MONSTA X",,Trespass
082415-justintr15,27,"Dolly Style",,"Cherry Gum"
082415-justintr15,28,Elliphant,,"Love Me Badder"
082415-justintr15,29,N.Flying,,Awesome
082415-justintr15,30,"Shiena Nishizawa",,Fubuki
082415-justintr15,31,"Jasmine Thompson",,Adore
082415-justintr15,32,Nissy,,"Dance Dance Dance"
082415-justintr15,33,Flower,"Little Mix","Dreamin' Together"
082415-justintr15,34,"Hilary Duff",,Sparks
082415-justintr15,35,Elena,"Danny Mazo","Señor Loco"
082415-justintr15,36,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
082415-justintr15,37,"Da Mouth",,"有事嗎? (What The....)"
082415-justintr15,38,Perfume,,"Pick Me Up"
082415-justintr15,39,"Alexandra Joner",,Cinderella
082415-justintr15,40,"Ella Henderson",,"Mirror Man"
