"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,"ME (美)"
,2,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,3,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,4,BANKS,,Gimme
,5,"Katy Perry",,"Never Really Over"
,6,"The Chainsmokers",,"Kills You Slowly"
,7,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,8,Marshmello,"A Day to Remember","Rescue Me"
,9,LÉON,,"You And I"
,10,Halsey,,Nightmare
,11,"Ariana Grande",,"7 rings"
,12,"Ariana Grande",,bloodline
,13,Lizzo,,Juice
,14,"Miley Cyrus",,"Mother's Daughter"
,15,Grey,LÉON,"Want You Back"
,16,LÉON,,"Better In The Dark"
,17,"Josie Dunne",,Same
,18,LÉON,,Pink
,19,BANKS,,Godless
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,NF,,"The Search"
,22,"Ariana Grande",,"thank u, next"
,23,"Ariana Grande",,"bad idea"
,24,"Ariana Grande",,breathin
,25,"Naughty Boy","Calum Scott; Shenseea",Undo
,26,Lizzo,,"Truth Hurts"
,27,BANKS,,Contaminated
,28,LÉON,,"What You Said"
,29,"Kacey Musgraves",,"Lonely Weekend"
,30,"Sabrina Carpenter",,"In My Bed"
,31,bülow,,"Get Stüpid"
,32,BANKS,,Propaganda
,33,"Kacey Musgraves",,"Space Cowboy"
,34,"Kacey Musgraves",,"High Horse"
,35,"Sabrina Carpenter",,"I'm Fakin"
,36,BANKS,,Alaska
,37,"Madison Beer",,"Dear Society"
,38,"Kacey Musgraves",,Butterflies
,39,"Miley Cyrus",,Unholy
,40,"Tove Lo",,"Glad He's Gone"
