"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Kacey Musgraves",,Rainbow
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,Lizzo,,Juice
,6,"Carly Rae Jepsen",,"Now That I Found You"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Zedd; Katy Perry",,365
,9,"Ariana Grande",,"7 rings"
,10,"Bebe Rexha",,"Last Hurrah"
,11,"Ava Max",,"So Am I"
,12,"Jonas Brothers",,Sucker
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"Billie Eilish",,"bury a friend"
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Ellie Goulding",,Flux
,17,Marshmello,CHVRCHES,"Here With Me"
,18,"Nina Nesbitt",,"Love Letter"
,19,"Ashley Tisdale",,"Love Me & Let Me Go"
,20,"Sabrina Carpenter",,Paris
,21,"Maggie Rogers",,"Say It"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Sabrina Carpenter",,Thumbs
,24,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,25,"Ariana Grande",,bloodline
,26,"Avril Lavigne",,Crush
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Ellie Goulding",,"Do You Remember"
,29,"Zara Larsson",,"Don't Worry Bout Me"
,30,MARINA,,"Handmade Heaven"
,31,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,32,"Billie Eilish",,"listen before i go"
,33,"Clean Bandit","Ellie Goulding",Mama
,34,"Avril Lavigne",,"Tell Me It's Over"
,35,"Ariana Grande",,"thank u, next"
,36,"Ashley Tisdale",,"Voices in My Head"
,37,"Clean Bandit","MARINA; Luis Fonsi",Baby
,38,"Kacey Musgraves",,Butterflies
,39,Rihanna,,Desperado
,40,"Ariana Grande",,ghostin
,41,"Kacey Musgraves",,"High Horse"
,42,"Avril Lavigne",,"I Fell in Love with the Devil"
,43,"Kim Petras",,"If U Think About Me..."
,44,"Billie Eilish",,ilomilo
,45,"Nina Nesbitt",,"Last December"
,46,"Billie Eilish",,"my strange addiction"
,47,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,48,MARINA,,"Orange Trees"
,49,MARINA,,Superstar
,50,"Billie Eilish",,"when the party's over"
,51,Slayyyter,,Alone
,52,"Taylor Swift",,"Blank Space"
,53,"Britney Spears",,Circus
,54,"Gwen Stefani",,Cool
,55,"Tove Lo",,"Cool Girl"
,56,"Taylor Swift",,Delicate
,57,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,58,MARINA,,"Enjoy Your Life"
,59,"Taylor Swift",,Fearless
,60,"Taylor Swift",,"I Wish You Would"
,61,iyla,,Juice
,62,"Ariana Grande; Victoria Monét",,MONOPOLY
,63,"Tove Lo",,"Not On Drugs"
,64,"Gwen Stefani",,Serious
,65,MARINA,,Shampain
,66,"Ellie Goulding",,"Still Falling for You"
,67,"Taylor Swift",,Style
,68,Lorde,,Supercut
,69,"Clean Bandit","Zara Larsson",Symphony
,70,MARINA,,True
,71,FLETCHER,,Undrunk
,72,BANKS,,"Waiting Game"
