"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Taylor Swift",,"Lavender Haze"
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,6,"Coi Leray","Nicki Minaj","Blick Blick"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Bad Bunny",,"Tití Me Preguntó"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"Taylor Swift",,Karma
,12,"Bad Bunny",,Agosto
,13,"Taylor Swift",,Maroon
,14,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,16,"YoungBoy Never Broke Again","Nicki Minaj","I Admit"
,17,"Tame Impala",,"Is It True"
,18,"Taylor Swift",,"Would've, Could've, Should've"
,19,"SG Lewis","Ty Dolla $ign; Lucky Daye","Vibe Like This"
,20,Drake,"21 Savage","Jimmy Cooks"
