"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Hayley Williams",,"Just a Lover"
,3,"Wolf Alice",,"The Last Man On Earth"
,4,"Céline Dion",,"S'il suffisait d'aimer"
,5,"Céline Dion",,Terre
,6,"Wolf Alice",,"Don't Delete the Kisses"
,7,"Machine Gun Kelly",,"hangover cure"
,8,"Sam Fischer; Demi Lovato",,"What Other People Say"
,9,"Céline Dion",,"On ne change pas"
,10,"Machine Gun Kelly",,lonely
,11,"Céline Dion",,"I Know What Love Is"
,12,Valley,,homebody
,13,"Hayley Williams",,"My Limb"
,14,Grimes,,Oblivion
,15,HAIM,,"I Know Alone"
,16,"Sheryl Crow",,"Sad Sad World"
,17,"Wolf Alice",,"Sky Musings"
,18,"Machine Gun Kelly",,"Hollywood Whore"
,19,"Sheryl Crow",,"In The End"
,20,"Imagine Dragons",,"Follow You"
,21,"Olivia Rodrigo",,"drivers license"
,22,"Cheap Trick",,"Light Up the Fire"
,23,"Caroline Polachek",,Breathless
,24,"Naomi Scott",,Fool
,25,"Kali Uchis",,telepatía
,26,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,27,"Céline Dion",,"Je crois toi"
,28,"Hayley Williams",,"Find Me Here"
,29,"Justin Bieber",,"Hold On"
,30,"Céline Dion",,"En attendant ses pas"
,31,"Céline Dion",,L'abandon
,32,"Céline Dion",,"Tous les blues sont écrits pour toi"
,33,"Aretha Franklin",,"A Change Is Gonna Come"
,34,"Sheryl Crow",,Home
,35,"Phoebe Bridgers",,"Savior Complex"
,36,"Dua Lipa",,"That Kind of Woman"
,37,"Allie X",,Catch
,38,HAIM,,"Now I'm In It"
,39,"Machine Gun Kelly",,"concert for aliens"
,40,"Cyndi Lauper",,"True Colors"
,41,"Sheryl Crow",,"Run, Baby, Run"
,42,"Taylor Swift","The National","coney island"
,43,SZA,,"Good Days"
,44,"Aretha Franklin",,"Willing to Forgive"
,45,Valley,,"BE THE ONE"
,46,Valley,,hiccup
,47,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,48,"Hayley Williams",,"Wait On"
,49,Valley,,"sucks to see you doing better"
,50,"Leonardo Gonçalves",,novo
,51,"Wolf Alice",,"Beautifully Unconventional"
,52,"Hayley Williams",,"Over Those Hills"
,53,"Hayley Williams",,"First Thing To Go"
,54,"Hayley Williams",,Trigger
,55,"Dua Lipa",,"We're Good"
,56,"Hayley Williams",,Inordinary
,57,"Conan Gray",,Overdrive
,58,"Machine Gun Kelly","Naomi Wild","Glass House"
,59,"Cheap Trick",,"Taxman, Mr. Thief"
,60,HAIM,,"Little of Your Love"
