"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,"I'll Be Your Man"
,2,ZICO,DEAN,"Bermuda Triangle"
,3,Crush,,fall
,4,SHINee,,"Tell Me What To Do"
,5,"Urban Zakapa",Beenzino,"Thursday Night"
,6,KARD,"HUR YOUNGJI","Oh NaNa"
,7,SHINee,,"1 of 1"
,8,EXID,,L.I.E
,9,"Jay Park",,Aquaman
,10,BTS,,"Blood Sweat & Tears"
,11,"MONSTA X",,Fighter
,12,Beenzino,,"Time Travel"
,13,HEIZE,,Star
,14,BASTARZ,,"Selfish & Beautiful Girl"
,15,Hoody,JINBO,"By Your Side"
,16,LOCO,Crush,Still
,17,2PM,,"Promise (I'll Be)"
,18,GOT7,,"Hard Carry"
,19,"Seventeen - SVT HIPHOPTEAM",,"Check In"
,20,SEVENTEEN,,BOOMBOOM
