"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Marshmello; Tokischa",,ESTILAZO
,3,"Madonna; Tokischa",,"Hung Up on Tokischa"
,4,"Nicki Minaj",,"Red Ruby Da Sleeze"
,5,"Samy y Sandra Sandoval",,"La Patrona"
,6,"Meghan Trainor",,"Made You Look"
,7,"KAROL G; Shakira",,TQG
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,"Thalía; Natti Natasha",,"No Me Acuerdo"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"Taylor Swift",,Anti-Hero
,12,Shakira,,"She Wolf"
,13,"Ava Max",,"One Of Us"
,14,"Yasuri Yamileth",,"La Gillete"
,15,"Samy y Sandra Sandoval",,"Buena Muchacha"
