"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,2,6ix9ine,,GUMMO
,3,"A Boogie Wit da Hoodie","PnB Rock; Lil Durk","Uptown / Bustdown"
,4,"Lil Mosey",Gunna,"Stuck In A Dream"
,5,6ix9ine,TrifeDrew,DUMMY
,6,"Haiti Babii",,"Change Ya Life"
,7,"YNW Melly",9lokknine,223's
,8,"Post Malone",,"Hollywood's Bleeding"
,9,"A Boogie Wit da Hoodie",,"4 Min Convo (Favorite Song)"
,10,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,11,"Polo G",,"Through Da Storm"
,12,"Post Malone","Meek Mill; Lil Baby","On The Road"
,13,DaBaby,,"Goin' Baby"
,14,"NLE Choppa",,Camelot
,15,DaBaby,,INTRO
,16,"Juice WRLD",,"Out My Way"
,17,"Polo G","Lil Tjay","Pop Out"
,18,"Post Malone",,Saint-Tropez
,19,"Lil Baby",DaBaby,Baby
,20,"Dave; AJ Tracey",,"Thiago Silva"
,21,6ix9ine,,BILLY
,22,6ix9ine,"Tory Lanez",KIKA
,23,"Polo G",,"The Come Up"
,24,"Post Malone","Young Thug",Goodbyes
,25,"21 Savage","J. Cole","a lot"
,26,DaBaby,,21
,27,"iann dior",,18
,28,"iann dior",,emotions
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Lil Berete",,"Time Flies"
,31,6ix9ine,"Lil Baby","TIC TOC"
,32,DaBaby,,Suge
,33,"Post Malone; Swae Lee",,Sunflower
,34,Aitch,,"Taste (Make It Shake)"
,35,Blueface,,Thotiana
,36,"iann dior","Bernard Jabs",molly
,37,"Juice WRLD",,"Make Believe"
,38,"Lil Baby",,"Close Friends"
,39,"Lil Tjay",,"Long Time"
,40,"Oliver Tree",,Hurt
,41,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,42,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,43,Wifisfuneral,"YBN Nahmir",Juveniles
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,"A Boogie Wit da Hoodie",,"Love Drugs And Sex"
,46,blackbear,,"hot girl bummer"
,47,"Lil Tecca",,Ran$om
,48,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,49,Drake,"Rick Ross","Money In The Grave"
,50,"Lil Baby","Rylo Rodriguez","No Friends"
