"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Camila Cabello","Young Thug",Havana
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Rita Ora",,Anywhere
,6,"G-Eazy; Halsey",,"Him & I"
,7,Marshmello,Khalid,Silence
,8,"Dua Lipa",,"New Rules"
,9,"Post Malone","21 Savage",rockstar
,10,Halsey,,"Bad at Love"
,11,"Selena Gomez; Marshmello",,Wolves
,12,Khalid,,"Young Dumb & Broke"
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,17,"Clean Bandit","Julia Michaels","I Miss You"
,18,"Migos; Nicki Minaj; Cardi B",,MotorSport
,19,"Camila Cabello",,"She Loves Control"
,20,"Ed Sheeran",,Perfect
,21,"Cardi B","21 Savage","Bartier Cardi"
,22,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,23,"Demi Lovato",,"Sorry Not Sorry"
,24,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,25,"Charlie Puth",,"How Long"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,Ofenbach,,"Be Mine"
,28,Shakira,"Nicky Jam","Perro Fiel"
,29,"Camila Cabello",,"Real Friends"
,30,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,31,"Imagine Dragons",,"Whatever It Takes"
,32,"Camila Cabello; Grey",,Crown
,33,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,34,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,35,"Imagine Dragons",,Thunder
,36,"Camila Cabello",,"Inside Out"
,37,Macklemore,Kesha,"Good Old Days"
,38,"Dua Lipa",,"Be the One"
,39,"Maroon 5",,Wait
,40,Lorde,,Supercut
,41,"Maroon 5",SZA,"What Lovers Do"
,42,"Ed Sheeran",,"Give Me Love"
,43,Avicii,"Rita Ora","Lonely Together"
,44,"Taylor Swift",,"...Ready For It?"
,45,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,46,"N.E.R.D; Rihanna",,Lemon
,47,"Rita Ora",,"Your Song"
,48,Kesha,"The Dap-Kings Horns",Woman
,49,HAIM,,"Want You Back"
,50,"Camila Cabello",,"Into It"
