"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hardy Caprio; DigDat",,"Guten Tag"
,2,"Lewis Capaldi",,"Hold Me While You Wait"
,3,"Collard; Kojey Radical",,"Ground Control"
,4,"Da Beatfreakz","Deno; Swarmz; Dappy",Motorola
,5,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,6,"Bugzy Malone",,"M.E.N II"
,7,"Dessita; Lidia",Emanuela,"Боже мой"
,8,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,9,"Geko; French Montana; Ay Em",,"New Money"
,10,Marshmello,Khalid,Silence
,11,"Слави Трифонов и Ку-Ку Бенд","Веско Ешкенази","Краят на света"
,12,"The Weeknd",,"Call Out My Name"
,13,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,14,Not3s,,Wanting
,15,"Luis Fonsi; Stefflon Don",,Calypso
,16,"French Montana","Blueface; Lil Tjay",Slide
,17,"Zara Larsson",,"Don't Worry Bout Me"
,18,"Jhené Aiko","Rae Sremmurd",Sativa
,19,NebeZAO,Rafal,"Black Panther"
,20,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,21,NAV,"The Weeknd","Price On My Head"
,22,"Pedro Capó; Farruko",,"Calma (Remix)"
,23,NSG,,"OT Bop"
,24,JAY1,,"Your Mrs"
,25,EO,,German
,26,Dave,"J Hus",Disaster
,27,Dave,,Streatham
,28,"Amelia Monét",EO,Baddest
,29,"Jessie Reyez; 6LACK",,Imported
,30,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,31,"Headie One",Dave,18HUNNA
,32,"Dynoro; Ina Wroldsen",,Obsessed
,33,Fredo,Dave,"All I Ever Wanted"
,34,"Cadet; Deno",,Advice
,35,Tyga,Offset,Taste
,36,Dave,Fredo,"Funky Friday"
,37,"Imagine Dragons",,"Bad Liar"
,38,"Little Mix","Ty Dolla $ign","Think About Us"
,39,Mabel,,"Don't Call Me Up"
,40,Deno,,Lifestyle
