"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hunter Hayes",,"I Want Crazy"
,2,"Hunter Hayes",,"More Than I Should"
,3,"The Vamps",,"Wild Heart"
,4,"Lily Allen",,"Hard Out Here"
,5,"Fuse ODG",,"Million Pound Girl (Badder Than Bad)"
,6,"One Direction",,"Midnight Memories"
,7,"Lady Gaga","R. Kelly","Do What U Want"
,8,"Hunter Hayes",,Wanted
,9,"Lea Michele",,Cannonball
,10,"Mischa Daniels","Sharon Doorson","Can't Live Without You"
,11,"Lea Michele",,Battlefield
,12,"Lewis Watson",,"Even If"
,13,"Ella Eyre",,Deeper
,14,"Hunter Hayes",,"Light Me Up"
,15,"Tom Odell",,"I Know"
,16,"Tinie Tempah",Labrinth,"Lover Not a Fighter"
,17,"Lily Allen",,"Somewhere Only We Know"
,18,"One Direction",,"Story of My Life"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"Little Mix",,"Little Me"
,21,"Martin Garrix",,Animals
,22,"A Great Big World; Christina Aguilera",,"Say Something"
,23,"Elyar Fox",,"Do It All Over Again"
,24,"Céline Dion",,"Loved Me Back to Life"
,25,"The Vamps",,"Can We Dance"
,26,"Hunter Hayes","Jason Mraz","Everybody's Got Somebody But Me"
,27,"Ellie Goulding",,"Goodness Gracious"
,28,"Celeste Buckingham",,"I Was Wrong"
,29,"Alyssa Reid",,"Satisfaction Guaranteed"
,30,"Ellie Goulding",,"How Long Will I Love You"
,31,"Hunter Hayes",,"Storm Warning"
,32,"Katy Perry",,Unconditionally
,33,"Iggy Azalea",T.I.,"Change Your Life"
,34,"Katy B",,"Crying for No Reason"
,35,Pitbull,Kesha,Timber
,36,Avicii,,"Hey Brother"
,37,"Clean Bandit","Jess Glynne","Rather Be"
,38,"Jake Bugg",,"A Song About Love"
,39,"Hunter Hayes",,"Cry With You"
,40,OneRepublic,,"If I Lose Myself"
