"Chart ID",Position,Artist,Featured,"Song Title"
,1,Srbuk,,"Walking Out"
,2,"Doja Cat",,"Say So"
,3,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,4,zalagasper,,Sebi
,5,Mabel,,"Mad Love"
,6,"Jennifer Lopez",,"Waiting for Tonight"
,7,M.I.A.,,"Paper Planes"
,8,Ulrikke,,Attention
,9,Shakira,,"She Wolf"
,10,Lxandra,,"Dig Deep"
,11,"Cast of Six","Aimie Atkinson","All You Wanna Do"
,12,"Ellie Goulding",,Lights
,13,"Lana Del Rey",,"Queen of Disaster"
,14,Michela,,Chameleon
,15,Normani,,Motivation
,16,"Little Mix",,"Bounce Back"
,17,"Ariana Grande",,"in my head"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,Shakira,,Empire
,20,bülow,,Euphoria
