"Chart ID",Position,Artist,Featured,"Song Title"
090513-kurt,1,"David Guetta","Ne-Yo; Akon","Play Hard"
090513-kurt,2,"will.i.am; Britney Spears",,"Scream & Shout"
090513-kurt,3,TON!C,"Samuel James; Dye",Supernova
090513-kurt,4,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
090513-kurt,5,"Bingo Players","Far East Movement","Get Up (Rattle)"
090513-kurt,6,"Justin Timberlake",,Mirrors
090513-kurt,7,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
090513-kurt,8,"Taylor Swift",,"I Knew You Were Trouble."
090513-kurt,9,"MICHAEL MIND PROJECT",,Antiheroes
090513-kurt,10,"Leona Lewis",,Glassheart
090513-kurt,11,"One Direction",,"One Way or Another (Teenage Kicks)"
090513-kurt,12,R.I.O.,,"Living In Stereo"
090513-kurt,13,"Mind Vortex",,Alive
090513-kurt,14,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
090513-kurt,15,"Daft Punk","Pharrell Williams","Get Lucky"
090513-kurt,16,will.i.am,"Justin Bieber",#thatPOWER
090513-kurt,17,"Emmelie de Forest",,"Only Teardrops"
090513-kurt,18,Mishelle,"Leonid Rudenko","Love Is A Crime"
090513-kurt,19,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
090513-kurt,20,"Alexis Jordan","J. Cole","Acid Rain"
090513-kurt,21,"Sidney Samson",will.i.am,"Better Than Yesterday"
090513-kurt,22,"DJ Chris Parker",,"Mission 2029"
090513-kurt,23,"Calvin Harris","Ellie Goulding","I Need Your Love"
090513-kurt,24,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
090513-kurt,25,"RUBY ROSE","Gary Go","Guilty Pleasure"
090513-kurt,26,PSY,,Gentleman
090513-kurt,27,"Demi Lovato",,"Heart Attack"
090513-kurt,28,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
090513-kurt,29,"Jutty Ranx",,"I See You"
090513-kurt,30,"Avicii; Nicky Romero",,"I Could Be the One"
090513-kurt,31,"John de Sohn","Kristin Amparo","Dance Our Tears Away"
090513-kurt,32,Scooter,,"4 AM"
090513-kurt,33,Pitbull,"Christina Aguilera","Feel This Moment"
090513-kurt,34,"Nelly Furtado",,"Waiting for the Night"
090513-kurt,35,P!nk,"Nate Ruess","Just Give Me a Reason"
090513-kurt,36,Loreen,,"My Heart Is Refusing Me"
090513-kurt,37,"Martin Solveig; The Cataracs",KYLE,"Hey Now"
090513-kurt,38,Movetown,"Ray Horton","Here Comes The Sun"
090513-kurt,39,Kesha,,C'Mon
090513-kurt,40,Nelly,,"Hey Porsche"
