"Chart ID",Position,Artist,Featured,"Song Title"
062717-justintr15,1,Timebelle,,Apollo
062717-justintr15,2,"Tkay Maidza",,Simulation
062717-justintr15,3,"Clean Bandit","Zara Larsson",Symphony
062717-justintr15,4,Anne-Marie,,"Ciao Adios"
062717-justintr15,5,KARD,,Rumor
062717-justintr15,6,Cascada,,Playground
062717-justintr15,7,HIGHLIGHT,,"Plz Don't Be Sad"
062717-justintr15,8,Marshmello,,"Moving On"
062717-justintr15,9,"Mura Masa","Charli XCX","1 Night"
062717-justintr15,10,"Louisa Johnson",,"Best Behaviour"
062717-justintr15,11,"MONSTA X",,Beautiful
062717-justintr15,12,"Yellow Claw",Rochelle,"Light Years"
062717-justintr15,13,SISTAR,,Lonely
062717-justintr15,14,EXID,,"Night Rather Than Day"
062717-justintr15,15,"Mariya Nishiuchi (西内まりや)",,Motion
062717-justintr15,16,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
062717-justintr15,17,PRISTIN,,"Wee Woo"
062717-justintr15,18,"Kendrick Lamar",,HUMBLE.
062717-justintr15,19,"Francesco Gabbani",,"Occidentali's Karma"
062717-justintr15,20,Omarion,,Distance
062717-justintr15,21,"G-Eazy; Kehlani",,"Good Life"
062717-justintr15,22,C-BooL,"Giang Pham","DJ Is Your Second Name"
062717-justintr15,23,"Kygo; Selena Gomez",,"It Ain't Me"
062717-justintr15,24,"Jonas Blue","William Singe",Mama
062717-justintr15,25,"Samantha Jade",,"Circles on the Water"
062717-justintr15,26,"SunStroke Project",,"Hey Mamma"
062717-justintr15,27,"Ariana Grande",,"One Last Time"
062717-justintr15,28,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
062717-justintr15,29,Tinashe,,Flame
062717-justintr15,30,Demy,,"This Is Love"
062717-justintr15,31,"The Sam Willows",,"Keep Me Jealous"
062717-justintr15,32,"Cheat Codes","Demi Lovato","No Promises"
062717-justintr15,33,"Fifth Harmony","Gucci Mane",Down
062717-justintr15,34,XY,,"We Gotta Fight"
062717-justintr15,35,WINNER,,"Really Really"
062717-justintr15,36,"Yellow Claw","Moksi; Jonna Fraser",Open
062717-justintr15,37,"Alice Merton",,"No Roots"
062717-justintr15,38,ALMA,,"Chasing Highs"
062717-justintr15,39,"Imagine Dragons",,Thunder
062717-justintr15,40,"Miley Cyrus",,Malibu
062717-justintr15,41,"Kristian Kostov",,"Beautiful Mess"
062717-justintr15,42,9nine,,"Why don't you RELAX?"
062717-justintr15,43,CNBLUE,,"Between Us"
062717-justintr15,44,"Alma (🇫🇷)",,Requiem
062717-justintr15,45,"MONSTA X",,"Shine Forever"
062717-justintr15,46,"Dua Lipa",Miguel,"Lost in Your Light"
062717-justintr15,47,Lorde,,"Green Light"
062717-justintr15,48,"Kygo; Ellie Goulding",,"First Time"
062717-justintr15,49,"Little Mix",,Touch
062717-justintr15,50,Marshmello,"Omar LinX","Keep It Mello"
