"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,SOS
,2,"Natasha Bedingfield",,Unwritten
,3,Shakira,"Wyclef Jean","Hips Don't Lie"
,4,Rihanna,,Unfaithful
,5,"Mary J. Blige",,"Be Without You"
,6,"Christina Milian",Jeezy,"Say I"
,7,"Kelly Clarkson",,"Walk Away"
,8,"KT Tunstall",,"Black Horse and the Cherry Tree"
,9,Cascada,,"Everytime We Touch"
,10,"Nelly Furtado",Timbaland,Promiscuous
,11,Shawnna,,"Gettin' Some"
,12,"Mary J. Blige",Brook-lyn,"Enough Cryin"
,13,"Saving Jane",,"Girl Next Door"
,14,Cassie,,"Me & U"
,15,"The Pussycat Dolls",will.i.am,Beep
,16,"50 Cent; Olivia",,"Best Friend"
,17,Beyoncé,"Bun B; Slim Thug","Check on It"
,18,"LeAnn Rimes",,"Something's Gotta Give"
,19,LeToya,,Torn
,20,Cherish,"Sean Paul","Do It To It"
