"Chart ID",Position,Artist,Featured,"Song Title"
012719-jatkins913,1,DaniLeigh,,"Lil Bebe"
012719-jatkins913,2,"Coco Vango",,"Sauce All On Me"
012719-jatkins913,3,"Lil Baby; Gunna",,"Drip Too Hard"
012719-jatkins913,4,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
012719-jatkins913,5,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
012719-jatkins913,6,"Flipp Dinero",,"Leave Me Alone"
012719-jatkins913,7,"benny blanco; Halsey; Khalid",,Eastside
012719-jatkins913,8,"Foster the People",,"Sit Next to Me"
012719-jatkins913,9,Halsey,,"Without Me"
012719-jatkins913,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
012719-jatkins913,11,"Post Malone",,Wow.
012719-jatkins913,12,"Lil Pump",,Esskeetit
012719-jatkins913,13,"Kanye West; Lil Pump",,"I Love It"
012719-jatkins913,14,"Sheck Wes",,"Mo Bamba"
012719-jatkins913,15,XXXTENTACION,,SAD!
012719-jatkins913,16,"Ariana Grande",,breathin
012719-jatkins913,17,"Cardi B",,"Money x Cardi B"
012719-jatkins913,18,Lauv,,"I Like Me Better"
012719-jatkins913,19,"Silk City; Dua Lipa",,Electricity
012719-jatkins913,20,"Post Malone; Swae Lee",,Sunflower
