"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"The Rolling Stones",,"Start Me Up"
,3,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,4,"Simple Minds",,"Love Song"
,5,Bauhaus,,"The Passion of Lovers"
,6,"The Human League",,"Love Action (I Believe in Love)"
,7,"Siouxsie & The Banshees",,"Arabian Knights"
,8,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,9,"Depeche Mode",,"Just Can't Get Enough"
,10,"Gary Numan",,"She's Got Claws"
,11,"Duran Duran",,"Girls On Film"
,12,"Orchestral Manoeuvres In The Dark",,Souvenir
,13,"Sheena Easton",,"Just Another Broken Heart"
,14,"Debbie Harry",,Backfired
,15,"Milton Nascimento",,"Caçador de Mim"
,16,"Rita Lee",,"Lança Perfume"
,17,Go-Go's,,"We Got the Beat"
,18,"Pat Benatar",,"Fire and Ice"
,19,Devo,,"Working in the Coal Mine"
,20,"Daryl Hall and John Oates",,"Private Eyes"
