"Chart ID",Position,Artist,Featured,"Song Title"
011119-mayman,1,"Travis Scott","Gunna; NAV",YOSEMITE
011119-mayman,2,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
011119-mayman,3,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
011119-mayman,4,Future,,"Crushed Up"
011119-mayman,5,"Meek Mill",Drake,"Going Bad"
011119-mayman,6,"Lil Baby; Gunna",,"Drip Too Hard"
011119-mayman,7,"Post Malone",,Wow.
011119-mayman,8,"Flipp Dinero",,"Leave Me Alone"
011119-mayman,9,"21 Savage","Post Malone","all my friends"
011119-mayman,10,"21 Savage","Childish Gambino",monster
011119-mayman,11,6ix9ine,"Tory Lanez",KIKA
011119-mayman,12,"Kodak Black","Travis Scott; Offset",ZEZE
011119-mayman,13,"Metro Boomin",Gunna,"Space Cadet"
011119-mayman,14,"Travis Scott",,STARGAZING
011119-mayman,15,"21 Savage","J. Cole","a lot"
011119-mayman,16,6LACK,,Switch
011119-mayman,17,"A Boogie Wit da Hoodie",,"Look Back At It"
011119-mayman,18,"Juice WRLD",,"Armed And Dangerous"
011119-mayman,19,"Lil Baby; Gunna; Drake",,"Never Recover"
011119-mayman,20,XXXTENTACION,,"whoa (mind in awe)"
011119-mayman,21,"Kodak Black",,"Calling My Spirit"
011119-mayman,22,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
011119-mayman,23,"Rich The Kid",,Splashin
011119-mayman,24,"Sheck Wes",,"Mo Bamba"
011119-mayman,25,"Ski Mask The Slump God","Juice WRLD",Nuketown
