"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wallows,,OK
,2,"The Weeknd",,"In Your Eyes"
,3,"Miley Cyrus",,"Midnight Sky"
,4,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,5,"Bad Wolves",,Sober
,6,"All Time Low",blackbear,Monsters
,7,"Corey Taylor",,"Black Eyes Blue"
,8,"Noah Cyrus",,"Young & Sad"
,9,"Zedd; Jasmine Thompson",,Funny
,10,"Kygo; OneRepublic",,"Lose Somebody"
,11,"The Chicks",,"Sleep at Night"
,12,Wallows,Clairo,"Are You Bored Yet?"
,13,"Dan + Shay",,"I Should Probably Go To Bed"
,14,"Joji; Diplo",,Daylight
,15,"The Killers",,"My Own Soul's Warning"
,16,BTS,,Dynamite
,17,"Morgan Wallen",,"7 Summers"
,18,"Judah & The Lion",,"Beautiful Anyway"
,19,"Billie Eilish",,"my future"
,20,"The 1975",,"If You're Too Shy (Let Me Know)"
,21,"Linkin Park",,"She Couldn't"
,22,"Bon Iver",,AUATC
,23,LEDGER,,"My Arms"
,24,"Glass Animals",,Tangerine
,25,"X Ambassadors",,"HOLD YOU DOWN"
,26,"Taylor Swift","Bon Iver",exile
,27,"Lewis Capaldi",,"Before You Go"
,28,"Silversun Pickups",,"Toy Soldiers"
,29,"The Brummies",,Sunshine
,30,"Sufjan Stevens",,"Video Game"
,31,LP,,"The One That You Love"
,32,"Gus Dapperton",,"Post Humorous"
,33,"Taylor Swift",,"Cruel Summer"
,34,"James Bay",,"Chew On My Heart"
,35,"Lennon Stella","Charlie Puth","Summer Feelings"
,36,"Elle King",,"The Let Go"
,37,"Pete Yorn",,"The World"
,38,"Tones and I",,"Ur So cOoL"
,39,Cannons,,"Fire for You"
,40,"The Blue Stones",,"Let It Ride"
