"Chart ID",Position,Artist,Featured,"Song Title"
08062021-museumwony,1,"Olivia Rodrigo",,"good 4 u"
08062021-museumwony,2,"KAI (EXO)",,Mmmh
08062021-museumwony,3,Normani,"Cardi B","Wild Side"
08062021-museumwony,4,Lorde,,"Solar Power"
08062021-museumwony,5,"Ariana Grande; Doja Cat",,motive
08062021-museumwony,6,TWICE,,Alcohol-Free
08062021-museumwony,7,"Billie Eilish",,"Happier Than Ever"
08062021-museumwony,8,TAEYEON,,Weekend
08062021-museumwony,9,PinkPantheress,,"Break it off"
08062021-museumwony,10,"Billie Eilish",,NDA
08062021-museumwony,11,"Doja Cat",SZA,"Kiss Me More"
08062021-museumwony,12,"Olivia Rodrigo",,traitor
08062021-museumwony,13,"Megan Thee Stallion",,"Thot Shit"
08062021-museumwony,14,"Doja Cat",,"Need to Know"
08062021-museumwony,15,"Olivia Rodrigo",,"deja vu"
08062021-museumwony,16,"Megan Thee Stallion",,"Girls in the Hood"
08062021-museumwony,17,"Billie Eilish",,"Therefore I Am"
08062021-museumwony,18,"Doja Cat","Ariana Grande","I Don't Do Drugs"
08062021-museumwony,19,"Olivia Rodrigo",,"jealousy, jealousy"
08062021-museumwony,20,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
08062021-museumwony,21,Lorde,,"Stoned at the Nail Salon"
08062021-museumwony,22,"Billie Eilish",,"Getting Older"
08062021-museumwony,23,Beyoncé,,Irreplaceable
08062021-museumwony,24,"Olivia Rodrigo",,"drivers license"
08062021-museumwony,25,"Doja Cat",,Woman
08062021-museumwony,26,BLACKPINK,"Cardi B","Bet You Wanna"
08062021-museumwony,27,MARINA,,"Ancient Dreams In A Modern Land"
08062021-museumwony,28,"Aya Nakamura",,Doudou
08062021-museumwony,29,PinkPantheress,,Pain
08062021-museumwony,30,"Flo Milli",,"Beef FloMix"
08062021-museumwony,31,"Doja Cat; The Weeknd",,"You Right"
08062021-museumwony,32,"Dua Lipa",,Physical
08062021-museumwony,33,"Ariana Grande",,"just like magic"
08062021-museumwony,34,"Billie Eilish",,"Lost Cause"
08062021-museumwony,35,MARINA,,"Venus Fly Trap"
08062021-museumwony,36,"Ariana Grande",,"love language"
08062021-museumwony,37,"Olivia Rodrigo",,"favorite crime"
08062021-museumwony,38,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
08062021-museumwony,39,"Kendrick Lamar; SZA",,"All the Stars"
08062021-museumwony,40,ITZY,,"In the morning"
08062021-museumwony,41,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
08062021-museumwony,42,ROSÉ,,"On The Ground"
08062021-museumwony,43,"Rina Sawayama",,STFU!
08062021-museumwony,44,"NCT 127",,SUPERHUMAN
08062021-museumwony,45,IU,,LILAC
08062021-museumwony,46,LOONA,,"PTT (Paint the Town)"
08062021-museumwony,47,"Olivia Rodrigo",,brutal
08062021-museumwony,48,IZ*ONE,,Panorama
08062021-museumwony,49,"Dua Lipa",,Levitating
08062021-museumwony,50,IZ*ONE,,Mise-en-Scène
