"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,Shakira,Maluma,Chantaje
,3,"Bebe Rexha",,"I Got You"
,4,"Carlos Vives; Shakira",,"La Bicicleta"
,5,"The Weeknd",,Secrets
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"The Weeknd","Daft Punk",Starboy
,8,"Alessia Cara",,"Scars to Your Beautiful"
,9,Drake,,"Fake Love"
,10,"Milky Chance",,"Stolen Dance"
,11,"Alan Walker",,Alone
,12,Rihanna,,"Love on the Brain"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
,16,"Ariana Grande",Future,Everyday
,17,"Britney Spears",Tinashe,"Slumber Party"
,18,"The Weeknd",,"False Alarm"
,19,MØ,,"Final Song"
,20,"Zara Larsson",,"I Would Like"
,21,"Ed Sheeran",,"Shape of You"
,22,Daya,,Words
,23,Drake,"Wizkid; Kyla","One Dance"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,Flume,KAI,"Never Be Like You"
,26,"Jon Bellion",,"All Time Low"
,27,"Lady Gaga",,"John Wayne"
,28,"Ariana Grande",,"Into You"
,29,"The Chainsmokers",Daya,"Don't Let Me Down"
,30,"Sean Paul","Dua Lipa","No Lie"
,31,"Twenty One Pilots",,Heathens
,32,"Charli XCX","Lil Yachty","After the Afterparty"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"The Chainsmokers",Halsey,Closer
,35,"Bruno Mars",,"Versace On the Floor"
,36,"Bruno Mars",,"24K Magic"
,37,"The Chainsmokers",ROZES,Roses
,38,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,39,Flume,"Tove Lo","Say It"
,40,"Calvin Harris",Rihanna,"This Is What You Came For"
