"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cigarettes After Sex",,Cry
,2,"BLACKPINK; Selena Gomez",,"Ice Cream"
,3,DEMIAN,,Yes
,4,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,5,"Madison Beer",,Baby
,6,KARD,,GUNSHOT
,7,CLC,,HELICOPTER
,8,(G)I-DLE,,"DUMDi DUMDi"
,9,ITZY,,"Not Shy"
,10,Lorde,,Ribs
,11,"Conan Gray",,Heather
,12,"Billie Eilish",,"my future"
,13,Dreamcatcher,,"Can't Get You Out Of My Mind"
,14,"Olivia Rodrigo",,"All I Want"
,15,"Billie Eilish",,"everything i wanted"
,16,"Madison Beer",,Selfish
,17,"Conan Gray",,"The Cut That Always Bleeds"
,18,"Conan Gray",,"Comfort Crowd"
,19,"Conan Gray",,Lookalike
,20,"LEE HI",,Holo
