"Chart ID",Position,Artist,Featured,"Song Title"
2017-09-30-grc,1,"Chelsea Wolfe",,"16 Psyche"
2017-09-30-grc,2,"Chelsea Wolfe",,"Twin Fawn"
2017-09-30-grc,3,"Tove Styrke",,Mistakes
2017-09-30-grc,4,"Chelsea Wolfe",,Offering
2017-09-30-grc,5,"Taylor Swift",,"...Ready For It?"
2017-09-30-grc,6,"Alice Glass",,"Without Love"
2017-09-30-grc,7,"Mollie King",,"Hair Down"
2017-09-30-grc,8,"Chelsea Wolfe",,"Particle Flux"
2017-09-30-grc,9,"Chelsea Wolfe",,"Static Hum"
2017-09-30-grc,10,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
2017-09-30-grc,11,"Chelsea Wolfe",,"Two Spirit"
2017-09-30-grc,12,"Chelsea Wolfe",,"The Culling"
2017-09-30-grc,13,"Chelsea Wolfe",,Spun
2017-09-30-grc,14,"Chelsea Wolfe",,Vex
2017-09-30-grc,15,Leland,"Allie X","Mattress (Valley Girl Remix)"
2017-09-30-grc,16,"Chelsea Wolfe",,Scrape
2017-09-30-grc,17,"Bhad Bhabie",,"Hi Bich"
2017-09-30-grc,18,Kitty,yaboysprightly,"Mass Text Booty Call"
2017-09-30-grc,19,"Taylor Swift",,"Look What You Made Me Do"
2017-09-30-grc,20,"Charli XCX",,Boys
2017-09-30-grc,21,"Eva Simons",,Guaya
2017-09-30-grc,22,"Demi Lovato",,"Sorry Not Sorry"
2017-09-30-grc,23,"Aly & AJ",,"Take Me"
2017-09-30-grc,24,"Allie X",,"Paper Love"
2017-09-30-grc,25,REIN,,Missfit
2017-09-30-grc,26,"Marika Hackman",,"Time's Been Reckless"
2017-09-30-grc,27,"Carly Rae Jepsen",,"Cut to the Feeling"
2017-09-30-grc,28,Kesha,,Praying
2017-09-30-grc,29,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
2017-09-30-grc,30,"Zola Jesus",,Wiseblood
2017-09-30-grc,31,Kitty,,"Miami Garden Club"
2017-09-30-grc,32,"Lana Del Rey",,"White Mustang"
2017-09-30-grc,33,"Marika Hackman",,"My Lover Cindy"
2017-09-30-grc,34,Fergie,"Nicki Minaj","You Already Know"
2017-09-30-grc,35,"Marika Hackman",,Boyfriend
2017-09-30-grc,36,"Cardi B",,"Bodak Yellow"
2017-09-30-grc,37,alt-J,,Deadcrush
2017-09-30-grc,38,"Zola Jesus",,Exhumed
2017-09-30-grc,39,Lorde,,"Homemade Dynamite"
2017-09-30-grc,40,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
