"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,MUNA,,Loudspeaker
,3,"The Weeknd","Daft Punk",Starboy
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,USHER,,"Missin U"
,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
,7,"Mary J. Blige",,"Thick Of It"
,8,OneRepublic,,Kids
,9,"Kenny Chesney",P!nk,"Setting the World on Fire"
,10,"Kanye West",,Fade
,11,"Jimmy Eat World",,"Sure and Certain"
,12,"Years & Years",,Meteorite
,13,"Eliot Sumner",,"After Dark"
,14,Rihanna,,"Love on the Brain"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,Cobi,,"Don't You Cry for Me"
,17,Common,"Marsha Ambrosius; PJ","Love Star"
,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,19,Lloyd,,Tru
,20,Bastille,,"Send Them Off!"
,21,"Lady Gaga",,"Perfect Illusion"
,22,"Tom Odell",,"Here I Am"
,23,"Miranda Lambert",,Vice
,24,"Chris Stapleton",,Parachute
,25,"Alicia Keys",,"In Common"
,26,"Maren Morris",,"80s Mercedes"
,27,Warpaint,,"New Song"
,28,NEIKED,Dyo,Sexual
,29,Kaleo,,"Way Down We Go"
,30,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,31,"Kanye West",,"Father Stretch My Hands Pt. 1"
,32,Kaleo,,"No Good"
,33,Birdy,,Words
,34,Drake,,Controlla
,35,Maxwell,,"Lake By The Ocean"
,36,TIEKS,"Dan Harkna",Sunshine
,37,"Kelsea Ballerini",,"Peter Pan"
,38,"Mondo Cozmo",,Shine
,39,"Leon Timbo",,"You're My Darling"
,40,"Ariana Grande",,"Into You"
