"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"Runaway (U & I)"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,Kygo,"Conrad Sewell",Firestone
,4,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,"LunchMoney Lewis",,Bills
,7,"Wiz Khalifa","Charlie Puth","See You Again"
,8,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,9,Blonde,"Alex Newell","All Cried Out"
,10,"Fetty Wap",,"Trap Queen"
,11,"Jess Glynne",,"Hold My Hand"
,12,"DR. KUCHO!; Gregor Salto","Ane Brun","Can't Stop Playing (Makes Me High) (Oliver Heldens & Gregor Salto Vocal Mix)"
,13,"James Bay",,"Hold Back the River"
,14,Hozier,,"Take Me to Church"
,15,"Years & Years",,King
,16,"Ariana Grande",,"One Last Time"
,17,"Mumford & Sons",,Believe
,18,"Ed Sheeran",,Bloodstream
,19,"Tove Lo",,"Talking Body"
,20,Hozier,,"Someone New"
,21,"Ella Eyre",,Together
,22,"Nick Jonas",,Jealous
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,AronChupa,,"I'm an Albatraoz"
,25,"Chris Brown; Tyga",,Ayo
,26,Sheppard,,Geronimo
,27,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,28,"The Weeknd",,"Earned It"
,29,"Ellie Goulding",,"Love Me Like You Do"
,30,Kygo,"Parson James","Stole the Show"
,31,"Clean Bandit",,Stronger
,32,Avicii,,"The Nights"
,33,"Jessie J",,Flashlight
,34,Alesso,"Roy English",Cool
,35,"Michael Calfan",,"Treasured Soul"
,36,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,37,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,38,"Marlon Roudette",,"When the Beat Drops Out"
,39,"Ed Sheeran",,"Thinking Out Loud"
,40,Wilkinson,Thabo,"Hopelessly Coping"
