"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Rina Sawayama",,XS
,3,BTS,,"War of Hormone"
,4,Grimes,,"Delete Forever"
,5,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,6,SHINee,,"1 of 1"
,7,"Grimes; Bleachers",,Entropy
,8,"Dua Lipa",,Cool
,9,"Doja Cat",,"Boss Bitch"
,10,BTS,,"Black Swan"
,11,"That Kid","Ayesha Erotica; Slayyyter","Dial Tone"
,12,BTS,,N.O
,13,"070 Shake",,"Guilty Conscience"
,14,"Skylar Spence",,"Fiona Coyne"
,15,"The Pussycat Dolls",,React
,16,BTS,,"Spring Day"
,17,"JIMIN (BTS); BTS",,Filter
,18,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,19,"Dan Deacon",,"Arp III: Far From Shore"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Dorian Electra",,"fReAkY 4 Life"
,22,"Sky Ferreira",,"I Blame Myself"
,23,BTS,,ON
,24,"The Weeknd",,Heartless
,25,BTS,,"00:00 (Zero O'Clock)"
,26,"Conan Gray",,"Wish You Were Sober"
,27,BTS,,"2nd Grade"
,28,"Doja Cat",,"Say So"
,29,Santigold,,"Disparate Youth"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
,31,"Christine and the Queens","Caroline Polachek","La vita nuova"
,32,"Phoebe Bridgers",,"Motion Sickness"
,33,"La Roux",,Sexotheque
,34,BTS,,"Blood Sweat & Tears"
,35,"Bad Bunny; Sech",,Ignorantes
,36,"Christine and the Queens",,"I Disappear In Your Arms"
,37,"Dan Deacon",,"Sat By A Tree"
,38,"MONSTA X","French Montana","WHO DO U LOVE?"
,39,BTS,,Friends
,40,SuperM,,Jopping
