"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Billie Eilish",,"everything i wanted"
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,Audiosoulz,,Dancefloor
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Tones and I",,"Dance Monkey"
,7,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,8,"FILV & Edmofo","Emma Peters",Clandestina
,9,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,10,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,11,Regard,,"Ride It"
,12,"Pascal Letoublon",,Friendships
,13,ARIA,,"Bleu Chanel (NA-NO Remix)"
,14,blackbear,,"hot girl bummer"
,15,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,16,"Why So Sad",,"Out Of Time"
,17,"Junona Boys",,Faded
,18,"Trevor Daniel",,Falling
,19,"Madison Mars","Little League","New Vibe Who Dis"
,20,"Jean Juan",,"Don't Forget Me"
,21,"Post Malone",,Circles
,22,"Ally Brooke",,"No Good"
,23,VIZE,Laniia,Stars
,24,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,25,"Selena Gomez",,"Dance Again"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Anthony Keyrouz",,"Love Yourself"
,28,"Serhat Durmus",ZERRIN,Hislerim
,29,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,30,Ofenbach,,Insane
