"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,Violeta
,2,"Anda Adam",,"Catch Me"
,3,"Little Mix","Nicki Minaj","Woman Like Me"
,4,Lora,,"Tu Și Ea"
,5,Ruby,,Toarna
,6,Karmen,"Stylo G","Play Me"
,7,MIRA,,"Cum De Te Lasa"
,8,"Amna; Keed",,"Ce Ramane De Facut"
,9,Ligia,Matteo,Serenade
,10,"Pedro Capó; Farruko",,"Calma (Remix)"
,11,"FKA twigs",,cellophane
,12,Mabel,,"Don't Call Me Up"
,13,"Oana Radu",Doddy,"Orgoliul Tau"
,14,Andra,,Supereroi
,15,"Nicole Cherry",,"Danseaza Amandoi"
,16,Feli,,"Iubeste-Ma Frumos"
,17,Ruby,,"Toarna (Albwho Remix)"
,18,Amna,"Dorian Popa",Banii
,19,"Cleopatra Stratan",,Pupa-ma
,20,"Speak; Ioana Ignat",,"Ca Nebunii"
,21,9MUSES,,Remember
,22,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,23,"Natti Natasha",,"Oh Daddy"
,24,"Nicole Cherry",,"Pop That"
,25,TWICE,,FANCY
,26,Enca,,Balad
,27,"Madonna; Maluma",,Medellín
,28,Minelli,,Mariola
,29,Soré,Smiley,Jumatate
,30,Amna,,"14 Februarie"
,31,"Ioana Ignat",,Muritor
,32,Delia,"The Motans",Ramai
,33,CLC,,No
,34,MIRA,,"Cum De Te Lasa (DJ Criswell Remix)"
,35,"Cleopatra Stratan",,Adio
,36,"DJ Project; Ami",,"4 Camere"
,37,"Natti Natasha",,"Me Gusta"
,38,LOONA,,Butterfly
,39,"Era Istrefi","Nora Istrefi","Nuk E Di"
,40,"Alina Eremia",,"De Sticla"
,41,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,42,DIA,,Woowa
,43,Antonia,"Erik Frank",Mátame
,44,"Maite Perroni",Mr.Rain,Roma
,45,"DJ Project; Ami",,"4 Camere (DJ Criswell Remix)"
,46,Apink,,"%% (Eung Eung)"
,47,"Nicoleta Dara",,"La Costum"
,48,"Maite Perroni",,Soltera
,49,Jo,Cabron,"Cu Inima"
,50,"DJ Project; Ami",,"4 Camere (Afgo Remix)"
