"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"The Man"
,2,"Queens of the Stone Age",,"The Way You Used To Do"
,3,"Nine Inch Nails",,"Less Than"
,4,"Nothing But Thieves",,Amsterdam
,5,"Sam Coffey and the Iron Lungs",,"Talk 2 Her"
,6,"Alert the Medic",,"Corporate Kid"
,7,"Foster the People",,"Sit Next to Me"
,8,Paramore,,"Hard Times"
,9,"Harry Styles",,"Two Ghosts"
,10,"Portugal. The Man",,"Rich Friends"
,11,"Foo Fighters",,Run
,12,"Deer Tick",,Jumpstarting
,13,"Jacobs Run",,"Hold On a Minute"
,14,Bros,,"Sometimes You Got to Be Sad"
,15,"Death from Above 1979",,"Freeze Me"
,16,"Greta Van Fleet",,"Highway Tune"
,17,"Neon Trees",,"Feel Good"
,18,"Jake Bugg",,"How Soon The Dawn"
,19,"The Struts",,"One Night Only"
,20,"Anderson East",,"All On My Mind"
