"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Gabbie Hanna",,Butterflies
,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,4,"Kacey Musgraves",,Rainbow
,5,"5 Seconds of Summer",,Easier
,6,"Spencer Sutherland",,"Freaking Out"
,7,"AJ Mitchell",,"All My Friends"
,8,Lauv,,"Drugs & the Internet"
,9,"Bryce Vine",YG,"La La Land"
,10,Halsey,,Nightmare
,11,"Shawn Mendes",,"If I Can't Have You"
,12,"Katy Perry",,"Never Really Over"
,13,"Sabrina Carpenter",,Exhale
,14,"Andy Grammer",,"Don't Give Up On Me"
,15,"Gabbie Hanna",,"Broken Girls"
,16,"Push Baby",,"Mama's House"
,17,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,18,"Alessia Cara",,"Out of Love"
,19,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,20,"Kiana Ledé",,EX
,21,OneRepublic,,"Rescue Me"
,22,Russ,,"CIVIL WAR"
,23,MAX,"Quinn XCII","Love Me Less"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,Marshmello,CHVRCHES,"Here With Me"
,26,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,27,"Gabbie Hanna",,Medicate
,28,"Mark Ronson","Camila Cabello","Find U Again"
,29,AJR,,"100 Bad Days"
,30,Lauv,,"Sad Forever"
,31,P!nk,"Chris Stapleton","Love Me Anyway"
,32,"Jennifer Lopez; French Montana",,Medicine
,33,"Christian Paul",,Strong
,34,"The Chainsmokers",,"Kills You Slowly"
,35,Bazzi,,Paradise
,36,"Avril Lavigne",,Birdie
,37,"Riverdale Cast","Camila Mendes",Lifeboat
,38,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,39,"Sabrina Carpenter",,"Pushing 20"
,40,"Jonas Brothers",,Sucker
,41,"Charli XCX",Lizzo,"Blame It On Your Love"
,42,"Billie Eilish",,"bury a friend"
,43,"Christian Paul",,"When Love Don't Love You Back"
,44,"Camila Cabello",,"Consequences (Orchestra)"
,45,"Lauv; Troye Sivan",,"i'm so tired..."
