"Chart ID",Position,Artist,Featured,"Song Title"
042016-jaytak,1,Beyoncé,,Formation
042016-jaytak,2,"K. Michelle",,"Not a Little Bit"
042016-jaytak,3,"One Direction",,History
042016-jaytak,4,"Kris Allen",,Waves
042016-jaytak,5,"Alessia Cara",,"Wild Things"
042016-jaytak,6,Fantasia,,"No Time For It"
042016-jaytak,7,Adele,,"When We Were Young"
042016-jaytak,8,"Ellie Goulding",,"Something in the Way You Move"
042016-jaytak,9,"Ray J",,"Curtains Closed"
042016-jaytak,10,"Zara Larsson; MNEK",,"Never Forget You"
042016-jaytak,11,"Hailee Steinfeld",DNCE,"Rock Bottom"
042016-jaytak,12,"Andra Day",,"Rise Up"
042016-jaytak,13,SWV,,"MCE (Man Crush Everyday)"
042016-jaytak,14,"Anthony Hamilton",,Amen
042016-jaytak,15,"Taylor Swift",,"New Romantics"
042016-jaytak,16,"Ariana Grande",,"Dangerous Woman"
042016-jaytak,17,"The Chainsmokers",Daya,"Don't Let Me Down"
042016-jaytak,18,"Chrisette Michele",,Unbreakable
042016-jaytak,19,Daya,,"Sit Still, Look Pretty"
042016-jaytak,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
042016-jaytak,21,"Taylor Swift",,"Out of the Woods"
042016-jaytak,22,"Kelly Clarkson",,"Piece by Piece"
042016-jaytak,23,Rihanna,,"Kiss It Better"
042016-jaytak,24,Rihanna,,"Needed Me"
042016-jaytak,25,"Jason Derulo",,"If It Ain't Love"
042016-jaytak,26,"Justin Bieber",,"Love Yourself"
042016-jaytak,27,Jaheim,,"Struggle Love"
042016-jaytak,28,"Nick Jonas","Tove Lo",Close
042016-jaytak,29,Sia,,"Cheap Thrills"
042016-jaytak,30,P!nk,,"Just Like Fire"
