"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"On My Mind"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"Demi Lovato",,"Cool for the Summer"
,4,"The Weeknd",,"Can't Feel My Face"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Rita Ora","Chris Brown","Body On Me"
,7,"Natalie La Rose","Fetty Wap","Around the World"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"The Weeknd",,"The Hills"
,10,"Fetty Wap",,"Trap Queen"
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Pia Mia","Chris Brown; Tyga","Do It Again"
,13,Tinashe,"Chris Brown",Player
,14,"Selena Gomez","A$AP Rocky","Good for You"
,15,"Selena Gomez",,"Same Old Love"
,16,"Ryn Weaver",,OctaHate
,17,"Demi Lovato",,Confident
,18,"Fifth Harmony","Kid Ink","Worth It"
,19,Jidenna,"Roman GianArthur","Classic Man"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,Sia,,Alive
,22,Nelly,Jeremih,"The Fix"
,23,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,25,"Shawn Mendes",,Stitches
,26,"Mark Ronson","Bruno Mars","Uptown Funk"
,27,Drake,,"Hotline Bling"
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,Kygo,"Conrad Sewell",Firestone
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"Natalie La Rose",Jeremih,Somebody
,32,"Jason Derulo",,"Want to Want Me"
,33,Dawin,,Dessert
,34,"Janelle Monáe; Jidenna",,Yoga
,35,"Elle King",,"Ex's & Oh's"
,36,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,37,"Little Mix",,"Black Magic"
,38,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,39,"Janet Jackson","Missy Elliott",BURNITUP!
,40,Disclosure,"Sam Smith",Omen
,41,"Sam Smith",,"Writing's on the Wall"
,42,"Hailee Steinfeld",,"Love Myself"
,43,"Delta Goodrem",,Wings
,44,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,45,"Nick Jonas",,Levels
,46,"R. City","Adam Levine","Locked Away"
,47,"Tori Kelly",,"Nobody Love"
,48,Disclosure,Lorde,Magnets
,49,"Tori Kelly",,"Should've Been Us"
,50,"Carrie Underwood",,"Smoke Break"
