"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,LÉON,,"Die For You"
,3,"Ariana Grande",,pov
,4,"Machine Gun Kelly; Halsey",,"forget me too"
,5,"Ariana Grande",,34+35
,6,LÉON,,Apart
,7,"Rina Sawayama",,LUCID
,8,LÉON,,"And It Breaks My Heart"
,9,"Ariana Grande",,"shut up"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Miley Cyrus",,"Hate Me"
,12,"Machine Gun Kelly",,"bloody valentine"
,13,"Ariana Grande; Doja Cat",,motive
,14,LÉON,,Crazy/Stupid
,15,"Sam Smith",,Diamonds
,16,"Ariana Grande",,nasty
,17,"Ariana Grande",,"west side"
,18,"Ariana Grande",,obvious
,19,"Lady Gaga",,911
,20,Saweetie,"Jhené Aiko","Back to the Streets"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Ariana Grande","Ty Dolla $ign","safety net"
,23,"Billie Eilish",,"Therefore I Am"
,24,"Miley Cyrus",,"Gimme What I Want"
,25,BLACKPINK,,"Love To Hate Me"
,26,LÉON,,"Falling Apart"
,27,LÉON,,"Tell Me"
,28,"Miley Cyrus",,"Angels Like You"
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Rina Sawayama",,XS
,31,BLACKPINK,,"Lovesick Girls"
,32,LÉON,,"Who You Lovin"
,33,"Miley Cyrus",,"Plastic Hearts"
,34,LÉON,,"Head And Heart On Fire"
,35,LÉON,,"Chasing A Feeling"
,36,YUNGBLUD,"Machine Gun Kelly","acting like that"
,37,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,38,"Ariana Grande",,"six thirty"
,39,"Ariana Grande",,"just like magic"
,40,LÉON,,Seventeen
