"Chart ID",Position,Artist,Featured,"Song Title"
2016-09-24-ABG-1,1,Rihanna,,"Love on the Brain"
2016-09-24-ABG-1,2,"Calvin Harris",,"My Way"
2016-09-24-ABG-1,3,"The Chainsmokers",Halsey,Closer
2016-09-24-ABG-1,4,Sia,"Kendrick Lamar","The Greatest"
2016-09-24-ABG-1,5,"Twenty One Pilots",,Heathens
2016-09-24-ABG-1,6,"Jonas Blue","JP Cooper","Perfect Strangers"
2016-09-24-ABG-1,7,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
2016-09-24-ABG-1,8,"Zara Larsson",,"Ain't My Fault"
2016-09-24-ABG-1,9,"Jonas Blue",Dakota,"Fast Car"
2016-09-24-ABG-1,10,"Ariana Grande","Nicki Minaj","Side To Side"
2016-09-24-ABG-1,11,"DJ Snake","Justin Bieber","Let Me Love You"
2016-09-24-ABG-1,12,"Calvin Harris",Rihanna,"This Is What You Came For"
2016-09-24-ABG-1,13,"The Chainsmokers",Daya,"Don't Let Me Down"
2016-09-24-ABG-1,14,Kiiara,,Gold
2016-09-24-ABG-1,15,"David Guetta","Zara Larsson","This One's for You"
2016-09-24-ABG-1,16,Drake,,Controlla
2016-09-24-ABG-1,17,"The Weeknd","Daft Punk",Starboy
2016-09-24-ABG-1,18,Coldplay,,"Hymn for the Weekend"
2016-09-24-ABG-1,19,"DJ Snake","Bipolar Sunshine",Middle
2016-09-24-ABG-1,20,Drake,"Wizkid; Kyla","One Dance"
