"Chart ID",Position,Artist,Featured,"Song Title"
030722-hnm,1,"Ariana Grande",,You
030722-hnm,2,"Joyce Wrice","Lucky Daye","Falling In Love"
030722-hnm,3,"Taylor Swift",,willow
030722-hnm,4,"Summer Walker",,Insane
030722-hnm,5,"Ariana Grande",,"love language"
030722-hnm,6,"Ariana Grande",,"main thing"
030722-hnm,7,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
030722-hnm,8,"Ariana Grande",,"worst behavior"
030722-hnm,9,"Justine Skye",,"Collide (feat. Tyga)"
030722-hnm,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
030722-hnm,11,"Ariana Grande; Dua Lipa",,"Bad To You"
030722-hnm,12,"Joyce Wrice",KAYTRANADA,"Kaytra's Interlude"
030722-hnm,13,"Summer Walker",,Closure
030722-hnm,14,"Summer Walker",,"Throw It Away"
030722-hnm,15,"Duplicate Grande",,"[DUPLICATE] 34+35"
030722-hnm,16,"Ariana Grande",,"better off"
030722-hnm,17,"Ariana Grande",,juice
030722-hnm,18,"Ariana Grande",,"just like magic"
030722-hnm,19,"Ariana Grande",,obvious
030722-hnm,20,Duplicate,,"DUPLICATE CHANGE TO: off the table (230142)"
030722-hnm,21,"Ariana Grande",,positions
030722-hnm,22,"Ariana Grande",,"six thirty"
030722-hnm,23,"Ariana Grande",,"west side"
030722-hnm,24,"Amanda Tenfjord",,"Die Together"
030722-hnm,25,"Ariana Grande",,"Ain't About What You Got"
030722-hnm,26,"Joyce Wrice",,You
030722-hnm,27,"Kiana Ledé",,"Easy Breezy"
030722-hnm,28,"Labrinth; Zendaya",,"I'm Tired"
030722-hnm,29,Normani,"Cardi B","Wild Side - Extended Version"
030722-hnm,30,"Summer Walker",,"You Don't Know Me"
030722-hnm,31,"Ariana Grande",,everytime
030722-hnm,32,"Ariana Grande",,"Knew Better (Part II)"
030722-hnm,33,"Mac Miller; Ariana Grande",,"Talk To Me"
030722-hnm,34,"Erika de Casier",,Drama
030722-hnm,35,"Joyce Wrice",,"So So Sick"
030722-hnm,36,"Kiana Ledé","Lucky Daye",Forfeit.
030722-hnm,37,"Summer Walker; JT",,"Ex For A Reason"
030722-hnm,38,"Summer Walker; SZA",,"No Love"
030722-hnm,39,SZA,,"I Hate U"
030722-hnm,40,"Tkay Maidza",,Cashmere
030722-hnm,41,"Troye Sivan",,"IN A DREAM - EP"
030722-hnm,42,"Victoria Monét, Khalid & SG Lewis",,Experience
030722-hnm,43,"Ariana Grande","Pharrell Williams",blazed
030722-hnm,44,"Ariana Grande; Social House",,boyfriend
030722-hnm,45,"Ariana Grande",,breathin
030722-hnm,46,"Ariana Grande",,"God is a woman"
030722-hnm,47,"Ariana Grande; Victoria Monét",,MONOPOLY
030722-hnm,48,"Ariana Grande",,needy
030722-hnm,49,"Ariana Grande",,"test drive"
030722-hnm,50,"Ariana Grande",BIA,more
